Off Street Parking,,,
Car Park,Location,Number of disabled spaces,Total number of spaces
On street Parking,,,
limited wait,Highlands Rd,2,23
limited wait,Brook Farm Avenue,,8
Permit Holders Only,Paxton Rd,,50
Permit Holders Only,Avenue Rd,,13
limited wait,Redlands Lane,,6
Permit Holders Only,Serpentine Road,,49
limited wait,Arundel Drive,,11
Permit Holders Only,Colenso Rd,,67
Permit Holders Only,New Rd,,38
Permit Holders Only,Gordon Rd,,75
Permit Holders Only,Grove Rd,,14
limited wait,Maytree Rd,,4
limited wait,West Street,,11
limited wait,Newgate Lane,,10
Permit Holders Only,Mead Way,,16
Permit Holders Only,Uplands Crescent,,34
Permit Holders Only,Harrison Rd,1,66
Permit Holders Only,Wickham Rd,,10
Permit Holders Only,Southampton Rd,,75
limited wait,Southampton Rd,,6
limited wait,Osborn Rd South,,15
limited wait,Hartlands Rd,1,7
Permit Holders Only,Queens Rd,,15
Permit Holders Only,Kings Rd,1,10
Permit Holders Only,Western Rd,,16
Permit Holders / Limited wait,Western Rd,4,38
limited wait,Western Way,,10
limited wait,Gosport Rd,,7
Permit Holders Only,North Wallington,,55
Permit Holders only,Wallington shore Rd,,32
Permit Holders / Limited wait,Osborn Rd,,7
limited wait,Kiln Rd,,2
limited wait,High street,,30
Permit Holders / Limited wait,High street,,22
Permit Holders Only,East Street ,,1
limited wait,Union Street,,2
limited wait,Bath Lane,,3
Permit Holders Only,Bath Lane Lower,,9
Permit Holders Only,Deans Park Rd,,63
Permit Holders Only,Lower Bath Lane,,6
Permit Holders Only,Riverside Avenue,,9
limited wait,Wallington Way,,9
Total number of spaces,,9,954
Permit Holders Only,Eastern Way,,5
Limited Wait,Eastern Way,,28
Limited Wait,Cams Hill,,13
Limited Wait,White Hart Lane,,5
Total number of spaces,,0,51
Limited Wait,Stubbington Green,3,18
Total number of spaces,,3,18
Limited Wait,Solent Rd,,5
Total number of spaces,,0,5
Limited wait,The Square,1,3
Limited wait,South Street,,3
Total number of spaces,,1,6
Limited Wait,Shore Rd,,5
Limited Wait,Hook Park Rd,,7
Limited Wait,Bridge Rd,1,10
Limited Wait,Beacon Bottom,,3
Total number of spaces,,1,25
Limited Wait,Botley Rd,,7
Limited Wait,Middle Rd,,20
Limited Wait,Bridge Rd,,9
Total number of spaces,,0,36
Park Gate,,,
Total number of spaces,,0,0
Locks Heath,,,
Limited Wait,Segensworth Rd,,13
Total number of spaces,,0,13
Whiteley,,,
Limited Wait,Gull Coppice,7,21
Total number of spaces,,7,21
Total number of on  street Disabled Parking bays,21,Total number of on street parking spaces including disabled bays,1129
