Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
30/08/18,Streetscene,ARCO LTD,39.58,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
21/08/18,Fareham Housing,ARCO LTD,43.86,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
23/08/18,Fareham Housing,ARCO LTD,5.48,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
29/08/18,Planning & Regulation,ARCO LTD,25.18,,Personal Protective Equipment and Clothing,UNIFORMS/COMMERCIAL CLOTHING
26/09/18,Finance & Resources,LYRECO UK LTD,25.63,,Stationery,STATIONERY/OFFICE SUPPLIES
24/09/18,Finance & Resources,LYRECO UK LTD,5.39,,Stationery,STATIONERY/OFFICE SUPPLIES
21/09/18,Finance & Resources,LYRECO UK LTD,54.91,,Stationery,STATIONERY/OFFICE SUPPLIES
20/09/18,Planning & Regulation,LYRECO UK LTD,46.51,,Stationery,STATIONERY/OFFICE SUPPLIES
19/09/18,Finance & Resources,LYRECO UK LTD,133.38,,Stationery,STATIONERY/OFFICE SUPPLIES
18/09/18,Finance & Resources,LYRECO UK LTD,38.48,,Stationery,STATIONERY/OFFICE SUPPLIES
18/09/18,Fareham Housing,LYRECO UK LTD,73.07,,Stationery,STATIONERY/OFFICE SUPPLIES
13/09/18,Finance & Resources,LYRECO UK LTD,17.41,,Stationery,STATIONERY/OFFICE SUPPLIES
13/09/18,Finance & Resources,LYRECO UK LTD,17.40,,Stationery,STATIONERY/OFFICE SUPPLIES
12/09/18,Planning & Regulation,LYRECO UK LTD,116.16,,Stationery,STATIONERY/OFFICE SUPPLIES
12/09/18,Finance & Resources,LYRECO UK LTD,21.00,,Stationery,STATIONERY/OFFICE SUPPLIES
07/09/18,Finance & Resources,LYRECO UK LTD,134.28,,Stationery,STATIONERY/OFFICE SUPPLIES
07/09/18,Finance & Resources,LYRECO UK LTD,24.78,,Stationery,STATIONERY/OFFICE SUPPLIES
06/09/18,Finance & Resources,LYRECO UK LTD,61.43,,Stationery,STATIONERY/OFFICE SUPPLIES
06/09/18,Finance & Resources,LYRECO UK LTD,30.20,,Stationery,STATIONERY/OFFICE SUPPLIES
06/09/18,Planning & Regulation,LYRECO UK LTD,21.77,,Stationery,STATIONERY/OFFICE SUPPLIES
06/09/18,Finance & Resources,LYRECO UK LTD,-15.95,,Stationery,STATIONERY/OFFICE SUPPLIES
06/09/18,Planning & Regulation,LYRECO UK LTD,92.52,,Stationery,STATIONERY/OFFICE SUPPLIES
05/09/18,Finance & Resources,LYRECO UK LTD,27.89,,Stationery,STATIONERY/OFFICE SUPPLIES
05/09/18,Finance & Resources,LYRECO UK LTD,47.16,,Stationery,STATIONERY/OFFICE SUPPLIES
05/09/18,Finance & Resources,LYRECO UK LTD,12.17,,Stationery,STATIONERY/OFFICE SUPPLIES
31/08/18,Finance & Resources,LYRECO UK LTD,130.32,,Stationery,STATIONERY/OFFICE SUPPLIES
30/08/18,Finance & Resources,LYRECO UK LTD,2.48,,Stationery,STATIONERY/OFFICE SUPPLIES
