Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
21/04/16,Procurement Purchase Desk,HAMPSHIRE COUNTY COUNC,256.00,,ROAD OPENING LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/04/16,Procurement Purchase Desk,WWW.MUSGROVEWILLOWS.CO,41.70,,PLANTS SUPPORTS,"ARTIST SUPPLY STORES, CRAFT SHOPS"
19/04/16,Procurement Purchase Desk,CROMA LCKSMTHS & S S L,8.50,,KEY CUTTING,HARDWARE EQUIPMENT AND SUPPLIES
15/04/16,Procurement Purchase Desk,ETAP PORTSMOUTH,348.33,,HOMELESSNESS,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
13/04/16,Procurement Purchase Desk,HAMPSHIRE COUNTY COUNC,256.00,,ROAD LICENCE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/04/16,Procurement Purchase Desk,JOHNSTON PRESS NORTH,118.80,,ADVERT RIDE ON DRIVER,NEWS DEALERS AND NEWSSTANDS
30/03/16,Procurement Purchase Desk,HIGHWAYS,250.00,,LICENCE HCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/04/16,Procurement Purchase Desk,SEBO ( UK) LTD,18.65,,HOOVER BRUSHES,HOUSEHOLD APPLIANCE STORES
26/04/16,Procurement Purchase Desk,SEBO ( UK) LTD,4.00,,HOOVER BRUSHES,HOUSEHOLD APPLIANCE STORES
13/04/16,Procurement Purchase Desk,PAYPAL  XCENTRICEVE,100.00,,SNAP 1 JUL FOAM HIRE DEPOSIT,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
13/04/16,Procurement Purchase Desk,WWW.TOOLSTATION.COM,39.17,,LIGHT BULBS,HARDWARE STORES
04/04/16,Procurement Purchase Desk,WWW.PPLUK.COM,348.11,,PPL ANNUAL LICENCE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
04/04/16,Procurement Purchase Desk,4 SEASONS BEER TENT CO,174.00,,TABLES,OFFICE AND COMMERCIAL FURNITURE
04/04/16,Procurement Purchase Desk,EDMUNDSON ELECTRICAL,25.37,,RCD,ELECTRICAL PARTS AND EQUIPMENT
21/04/16,Procurement Purchase Desk,CBA WINZIP CLEVERBRIDG,103.80,,WINZIP SOFTWARE,DIGITAL GOODS SOFTWARE APPLICATIONS
21/04/16,Procurement Purchase Desk,PAYPAL  FONEANGELS,31.66,,IPAD REPAIR,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
21/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.69,,LAPTOP REPAIR KIT,BOOK STORES
18/04/16,Procurement Purchase Desk,FONEANGELS.CO.UK,218.49,,IPAD REPAIR,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
16/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,23.98,,IPAD CASE,BOOK STORES
16/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,26.98,,USB CARD READER,BOOK STORES
14/04/16,Procurement Purchase Desk,STAPLES UK,3.79,,MARKER PENS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
14/04/16,Procurement Purchase Desk,ARGOS LTD,304.16,,TV DISPLAY,DISCOUNT STORES
12/04/16,Procurement Purchase Desk,PREMIER FARNELL,112.59,,MISC CABLES,ELECTRICAL PARTS AND EQUIPMENT
13/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,9.98,,PHONE COVER,BOOK STORES
13/04/16,Procurement Purchase Desk,CURRYS ONLINE,107.50,,IPAD CASE,ELECTRONIC SALES
13/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,3.76,,IPAD SCREEN PROTECTOR,BOOK STORES
12/04/16,Procurement Purchase Desk,PREMIER FARNELL,127.19,,MISC CABLES,ELECTRICAL PARTS AND EQUIPMENT
12/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,1.22,,PHONE CABLE,BOOK STORES
05/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,5.71,,PHONE BATTERY,BOOK STORES
04/04/16,Procurement Purchase Desk,CMS,9.54,,DELIVERY CHARGER,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
30/03/16,Procurement Purchase Desk,AMAZON EU,47.47,,HARD DRIVE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
29/03/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,9.20,,AV CABLES,BOOK STORES
21/04/16,Procurement Purchase Desk,MARKS&SPENCER PLC,3.65,,TEA AND COFFEE FOR VISITORS,"GROCERY STORES, SUPERMARKETS"
18/04/16,Procurement Purchase Desk,TESCO-STORES 6255,3.00,,BISCUITS FOR WELBORNE MTG,"GROCERY STORES, SUPERMARKETS"
09/04/16,Procurement Purchase Desk,AMAZON EU,109.68,,HOUSING/PLANNING LAW HANDBOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
11/04/16,Procurement Purchase Desk,DIRECT DEBIT PAYMENT THANK YOU,"-21,611.58",,,
27/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,13.29,,ARBORIST EQUIPMENT,BOOK STORES
26/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,39.95,,ARBORIST EQUIPMENT,BOOK STORES
26/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,22.90,,ARBORIST EQUIPMENT,BOOK STORES
26/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,14.97,,ARBORICULTURAL EQUIPMENT,BOOK STORES
18/04/16,Procurement Purchase Desk,ADOBE  IL CREATIVE CLD,13.12,,ADOBE ILLUSTRATOR,COMPUTER SOFTWARE STORES
23/04/16,Procurement Purchase Desk,WM MORRISONS,63.06,,PROVISIONS FOR PARLOUR,"GROCERY STORES, SUPERMARKETS"
15/04/16,Procurement Purchase Desk,WM MORRISONS,45.55,,PROVISIONS FOR PARLOUR,"GROCERY STORES, SUPERMARKETS"
09/04/16,Procurement Purchase Desk,TESCO STORE 3425,15.00,,PROVISIONS FOR PARLOUR,"GROCERY STORES, SUPERMARKETS"
26/04/16,Procurement Purchase Desk,HAVANT BC MOTO,100.00,,TRAINING - CHIMNEY COMBUSTION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,43.32,,2 X PORTABLE CHARGERS,BOOK STORES
31/03/16,Procurement Purchase Desk,NORMANTON SCREEN PRINT,139.50,,NEIGHBOURHOOD WATCH STICKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
26/04/16,Procurement Purchase Desk,ASDA 4387,44.12,,GR BEDDING - ASSHETON,"GROCERY STORES, SUPERMARKETS"
25/04/16,Procurement Purchase Desk,WAYFAIR.CO.UK,312.49,,GR FURNITURE-ASSHETON,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.
14/04/16,Procurement Purchase Desk,B AND Q 1002,17.98,,BIN FRESH + BROOM FOR SCHEMES,"BUILDING MATERIALS, LUMBER STORES"
07/04/16,Procurement Purchase Desk,CASTLE (EU) LTD,121.67,,CLEANING ORDER-MELVIN,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
07/04/16,Procurement Purchase Desk,CASTLE (EU) LTD,118.03,,CLEANING ORDER-DOWNING,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
07/04/16,Procurement Purchase Desk,CASTLE (EU) LTD,63.34,,CLEANING ORDER- CROFTON,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
07/04/16,Procurement Purchase Desk,CASTLE (EU) LTD,81.03,,CLEANING ORDER-COLLINGWOOD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
07/04/16,Procurement Purchase Desk,CASTLE (EU) LTD,102.39,,CLEANING ORDER-BARNFIELD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
25/04/16,Procurement Purchase Desk,WWW.EAZY-PRINT.COM,124.60,,PROMOTIONAL ROLLER BANNER,"QUICK COPY,REPRODUCTION AND BLUEPRINTING SERVICES"
05/04/16,Procurement Purchase Desk,THE RANGE,41.45,,DAEDALUS OFFICE EQUIPMENT,DEPARTMENT STORES
20/04/16,Procurement Purchase Desk,DIGITALID.CO.UK,76.94,,LANYARDS AND REELS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
15/04/16,Procurement Purchase Desk,TENABLE NETWORK SECURI,"1,162.79",,SUPPORT,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
16/04/16,Procurement Purchase Desk,DENNIS PUBLISHING,49.99,,SUBSCRIPTION,MISCELLANEOUS PUBLISHING AND PRINTING
12/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,44.83,,A4 DOCUMENT WALLETS,BOOK STORES
11/04/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,56.60,,BEDDING FOR INSURANCE CLAIM,HOUSEHOLD APPLIANCE STORES
07/04/16,Procurement Purchase Desk,DREAMS LTD,198.33,,MATTRESS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
27/04/16,Procurement Purchase Desk,POWDRILL SAFETY AN,105.89,,SAFETY SHOES PPE,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
25/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 107,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/04/16,Procurement Purchase Desk,POST OFFICE COUNTER,282.50,,ROAD TAX VEHICLE 5,POSTAL SERVICES-GOVERNMENT ONLY
25/04/16,Procurement Purchase Desk,POST OFFICE COUNTER,147.50,,ROAD TAX VEHICLE 71,POSTAL SERVICES-GOVERNMENT ONLY
25/04/16,Procurement Purchase Desk,POST OFFICE COUNTER,282.50,,ROAD TAX VEHICLE 6,POSTAL SERVICES-GOVERNMENT ONLY
20/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,167.50,,ROAD TAX VEHICLE 53,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,7.44,,VEHICLE REPAIRS ANTENNA,BOOK STORES
19/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 189,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
18/04/16,Procurement Purchase Desk,RICHMOND AND JAMES,120.00,,VEHICLE SEAT REPAIRS,AUTOMOTIVE SERVICE SHOPS
15/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 290,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 268,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 106,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 40,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 104,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 105,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,652.50,,ROAD TAX VEHICLE 3,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,652.50,,ROAD TAX VEHICLE 4,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,652.50,,ROAD TAX VEHICLE 8,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,652.50,,ROAD TAX VEHICLE 7,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/04/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 99,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/04/16,Procurement Purchase Desk,EURO MUNICIPAL LTD,550.00,,VEHICLE 26 REPAIRS AXLE,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
30/03/16,Procurement Purchase Desk,TICKETOFFICESALE,89.50,,TRAIN TICKET FOR DERBY,PASSENGER RAILWAYS
05/04/16,Procurement Purchase Desk,THE GOLDEN LION,283.33,,ACCOMMODATION FOR ADJUDICATOR,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
01/04/16,Procurement Purchase Desk,SAINSBURYS 0681,51.05,,REFRESHMENTS,"GROCERY STORES, SUPERMARKETS"
26/04/16,Procurement Purchase Desk,POUNDLAND,2.00,,HOT CHOCOLATE EXEC MEETING RM,DISCOUNT STORES
26/04/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,18.32,,BELL FOR FULL COUNCIL MEETING,HOUSEHOLD APPLIANCE STORES
26/04/16,Procurement Purchase Desk,TESCO-STORES 6255,6.67,,REFRESHMENTS LEADERS OFFICE,"GROCERY STORES, SUPERMARKETS"
20/04/16,Procurement Purchase Desk,SAINSBURYS 0681,6.00,,FLOWERS FOR MAYORS PARLOUR,"GROCERY STORES, SUPERMARKETS"
20/04/16,Procurement Purchase Desk,SAINSBURYS 0681,5.00,,CAKE/BISCUITS - PARLOR VISIT,"GROCERY STORES, SUPERMARKETS"
11/04/16,Procurement Purchase Desk,TESCO-STORES 6255,2.08,,FLOWERS FOR THE MAYORS PARLOUR,"GROCERY STORES, SUPERMARKETS"
11/04/16,Procurement Purchase Desk,TESCO-STORES 6255,2.50,,FLOWERS FOR THE MAYORS PARLOUR,"GROCERY STORES, SUPERMARKETS"
26/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,15.67,,GREEN INK PADS,BOOK STORES
07/04/16,Procurement Purchase Desk,WWW.JOHNLEWIS.COM,128.32,,ADOBE PHOTOSHOP SOFTWARE,DEPARTMENT STORES
05/04/16,Procurement Purchase Desk,JOJOMAMANBEBE.CO.U,39.00,,UNIFORM,CHILDREN'S AND INFANT'S WEAR STORES
04/04/16,Procurement Purchase Desk,DEBENHAMS.COM,30.00,,UNIFORM,DEPARTMENT STORES
31/03/16,Procurement Purchase Desk,FACEBOOK UHR6P8SJ22,11.00,,OOPS POOPS FACEBOOK CAMPAIGN,ADVERTISING SERVICES
27/04/16,Procurement Purchase Desk,MARKS&SPENCER PLC,3.25,,FLOWERS FOR MAYOR PARLOUR,"GROCERY STORES, SUPERMARKETS"
26/04/16,Procurement Purchase Desk,TIMPSON LTD,12.95,,COLLINGWOOD CUP ENGRAVING,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
26/04/16,Procurement Purchase Desk,MARKS&SPENCER PLC,13.00,,BISCUITS FOR MP DEVO BRIEFING,"GROCERY STORES, SUPERMARKETS"
26/04/16,Procurement Purchase Desk,TIMPSON LTD,103.60,,LONG SERVICE AWARDS FOR CLLRS,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
26/04/16,Procurement Purchase Desk,POST OFFICE COUNTER,30.00,,ONE4ALL VOUCHERS FOR YCOH,POSTAL SERVICES-GOVERNMENT ONLY
25/04/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ERO ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/04/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,GF ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/04/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,500.00,,FBC ICO REGISTRATION,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
31/03/16,Procurement Purchase Desk,TESCO-STORES 6255,8.00,,SUNDRIES FOR CX OFFICE,"GROCERY STORES, SUPERMARKETS"
15/04/16,Procurement Purchase Desk,HAMPSHIRE COUNTY COUNC,150.00,,PLANNING JOB ADVERT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/04/16,Procurement Purchase Desk,HAMPSHIRE COUNTY COUNC,150.00,,COMMITTEE OFFICER JOB ADVERT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/04/16,Procurement Purchase Desk,WHITE PAPER CONFERENCE,220.80,,HR COURSE - SS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
26/04/16,Procurement Purchase Desk,PRINTMYTICKETS,229.08,,ACCESS ALL AREAS WRISTBANDS,MISCELLANEOUS PUBLISHING AND PRINTING
19/04/16,Procurement Purchase Desk,POST OFFICE COUNTER,60.00,,PRIZE GIFT CARDS,POSTAL SERVICES-GOVERNMENT ONLY
14/04/16,Procurement Purchase Desk,SCREWFIX DIRECT,14.99,,BUNGEE ROPES,"BUILDING MATERIALS, LUMBER STORES"
13/04/16,Procurement Purchase Desk,SCREWFIX DIRECT,-24.99,,KEY CABINET,"BUILDING MATERIALS, LUMBER STORES"
12/04/16,Procurement Purchase Desk,PARTY PACKS LTD,56.00,,QUEENS BIRTHDAY FLAGS,MISCELLANEOUS GENERAL MERCHANDISE
12/04/16,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,28.14,,TENANT TAXI COSTS,LIMOUSINES AND TAXICABS
12/04/16,Procurement Purchase Desk,WWW.PARTYPACKS.CO.UK,119.70,,QUEENS BIRTHDAY DECORATIONS,MISCELLANEOUS GENERAL MERCHANDISE
12/04/16,Procurement Purchase Desk,ACCESS KEY & LOCK,357.00,,PARKS KEYS,HARDWARE EQUIPMENT AND SUPPLIES
04/04/16,Procurement Purchase Desk,AMAZON EU,78.56,,KEY CABINETS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
01/04/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,10.27,,TAPE FOR EVENTS,BOOK STORES
31/03/16,Procurement Purchase Desk,AMAZON EU,101.47,,KEY CABINET,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
31/03/16,Procurement Purchase Desk,THE INSTITUTION OF,70.00,,FESTIVE LIGHTING GUIDE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
30/03/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,35.95,,PLANT POTS FOR EVENTS,BOOK STORES
29/03/16,Procurement Purchase Desk,WWW.ELLIOTTUK.COM,200.00,,EVENT TOILETS,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
