Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
30/07/2015,Procurement Purchase Desk,POST OFFICE COUNTER,282.50,,Low value/low volume expenditure item,POSTAGE STAMPS
30/07/2015,Procurement Purchase Desk,SEVENOAKS MOWERS L,86.36,,Low value/low volume expenditure item,HARDWARE STORES
31/07/2015,Procurement Purchase Desk,Amazon UK Marketplace,6.98,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
03/08/2015,Procurement Purchase Desk,SEDDON PLANT,48.00,,Low value/low volume expenditure item,ARCHITECTURAL/ENG/SURVEY
03/08/2015,Procurement Purchase Desk,Amazon UK Marketplace,3.99,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
03/08/2015,Procurement Purchase Desk,PAYPAL *AUTOWAREHOU,683.96,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
03/08/2015,Procurement Purchase Desk,PAYPAL *IPSL PANELS,37.01,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
11/08/2015,Procurement Purchase Desk,THE Q GARDEN CO AT ABBEY,8.99,,Low value/low volume expenditure item,LAWN/GARDEN SUPPLY/NURSERY
12/08/2015,Procurement Purchase Desk,RICHMOND AND JAMES,528.00,,Low value/low volume expenditure item,AUTO SERVICE SHOPS/NON DEALER
12/08/2015,Procurement Purchase Desk,WWW.DVLA.GOV.UK,202.50,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
12/08/2015,Procurement Purchase Desk,WWW.DVLA.GOV.UK,227.50,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
13/08/2015,Procurement Purchase Desk,WWW.DHL INTERNATIONAL,16.85,,Low value/low volume expenditure item,COURIER SERVICES
17/08/2015,Procurement Purchase Desk,FINE MESH METALS V/T,361.26,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
18/08/2015,Procurement Purchase Desk,COMPLETE CARE,75.70,,Low value/low volume expenditure item,VARIETY STORES
19/08/2015,Procurement Purchase Desk,PP*PERMOID INDUSTRIES,567.96,,Low value/low volume expenditure item,PROFESSIONAL SERVICES - DEF
19/08/2015,Procurement Purchase Desk,WWW.DVLA.GOV.UK,227.50,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
20/08/2015,Procurement Purchase Desk,ACCESS KEY & LOCK,12.30,,Low value/low volume expenditure item,HARDWARE EQUIPMENT/SUPPLIES
25/08/2015,Procurement Purchase Desk,EA HAZARDOUS WASTE-DOM,18.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
25/08/2015,Procurement Purchase Desk,WWW.FACELIFT.CO.UK,495.60,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
12/08/2015,Procurement Purchase Desk,TESCO-STORES 6255,35.52,,Low value/low volume expenditure item,GROCERY STORES
29/07/2015,Procurement Purchase Desk,WWW.TOOLSTATION.COM,108.85,,Low value/low volume expenditure item,HARDWARE STORES
10/08/2015,Procurement Purchase Desk,PAYPAL *LWARBEY,228.20,,Low value/low volume expenditure item,PROFESSIONAL SERVICES - DEF
13/08/2015,Procurement Purchase Desk,WWW.TOOLSTATION.COM,28.20,,Low value/low volume expenditure item,HARDWARE STORES
24/08/2015,Procurement Purchase Desk,WWW.UKPOS.COM,23.20,,Low value/low volume expenditure item,STATIONERY STORES
24/08/2015,Procurement Purchase Desk,WILKO RETAIL LIMIT,12.00,,Low value/low volume expenditure item,HOUSEHOLD APPLIANCE STORES
28/07/2015,Procurement Purchase Desk,Amazon UK Marketplace,4.95,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
29/07/2015,Procurement Purchase Desk,COMBINED PRECISION,307.63,,Low value/low volume expenditure item,ELECTRICAL PARTS/EQUIPMENT
30/07/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,69.60,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
30/07/2015,Procurement Purchase Desk,Amazon UK Marketplace,3.49,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
31/07/2015,Procurement Purchase Desk,EUSTON HOTEL,141.60,,Low value/low volume expenditure item,HOTELS/MOTELS/RESORTS
31/07/2015,Procurement Purchase Desk,EUSTON HOTEL,141.60,,Low value/low volume expenditure item,HOTELS/MOTELS/RESORTS
03/08/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",5.99,,Low value/low volume expenditure item,BOOK STORES
11/08/2015,Procurement Purchase Desk,NOVATECH LTD,471.86,,Low value/low volume expenditure item,COMPUTER PROGRAM/SYS DESIGN
12/08/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,69.60,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
12/08/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",22.80,,Low value/low volume expenditure item,BOOK STORES
12/08/2015,Procurement Purchase Desk,Amazon UK Marketplace,11.94,,Low value/low volume expenditure item,BOOK STORES
13/08/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,24.00,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
17/08/2015,Procurement Purchase Desk,CURRYS ONLINE,64.99,,Low value/low volume expenditure item,ELECTRONICS SALES
19/08/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,127.20,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
20/08/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,63.60,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
20/08/2015,Procurement Purchase Desk,WWW.BRACKETSRUS.CO.UK,22.99,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
30/07/2015,Procurement Purchase Desk,TESCO STORES 6489,3.00,,Low value/low volume expenditure item,GROCERY STORES
21/08/2015,Procurement Purchase Desk,ROBERT DYAS HOLDNG LTD,19.99,,Low value/low volume expenditure item,HARDWARE STORES
27/08/2015,Procurement Purchase Desk,HIJ JEWELLERY,63.00,,Low value/low volume expenditure item,JEWELRY STORES
27/08/2015,Procurement Purchase Desk,WM MORRISONS,16.45,,Low value/low volume expenditure item,GROCERY STORES
02/08/2015,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
29/07/2015,Procurement Purchase Desk,Amazon UK Retail,-15.52,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
03/08/2015,Procurement Purchase Desk,AO RETAIL LIMITED,249.00,,Low value/low volume expenditure item,HOUSEHOLD APPLIANCE STORES
06/08/2015,Procurement Purchase Desk,Amazon UK Marketplace,3.99,,Low value/low volume expenditure item,BOOK STORES
07/08/2015,Procurement Purchase Desk,DUNELM LTD,39.99,,Low value/low volume expenditure item,DRAPERY & UPHOLSTERY STORES
10/08/2015,Procurement Purchase Desk,ASDA SUPERSTORE,22.00,,Low value/low volume expenditure item,GROCERY STORES
14/08/2015,Procurement Purchase Desk,MOONSTONES LTD,20.00,,Low value/low volume expenditure item,FLORISTS
29/07/2015,Procurement Purchase Desk,WWW.NUCOPLUS.COM,"1,074.00",,Low value/low volume expenditure item,VOCATIONAL/TRADE SCHOOLS
05/08/2015,Procurement Purchase Desk,CASTLE (EU) LTD,350.70,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
10/08/2015,Procurement Purchase Desk,WWW.ROLLARAMP.CO.UK,787.67,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
14/08/2015,Procurement Purchase Desk,CASTLE (EU) LTD,337.24,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
18/08/2015,Procurement Purchase Desk,SJS SUPPLIES,907.20,,Low value/low volume expenditure item,COLLEGES/UNIV/JC/PROFESSION
20/08/2015,Procurement Purchase Desk,SJS SUPPLIES,702.00,,Low value/low volume expenditure item,COLLEGES/UNIV/JC/PROFESSION
10/08/2015,Procurement Purchase Desk,FIRST WESSEX,14.60,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
20/08/2015,Procurement Purchase Desk,TCPA WEB INTERNET,168.00,,Low value/low volume expenditure item,BOOK STORES
11/08/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",94.74,,Low value/low volume expenditure item,BOOK STORES
27/08/2015,Procurement Purchase Desk,NOVELTIES DIRECT,32.34,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
28/07/2015,Procurement Purchase Desk,MOLE COUNTRY STORES,86.45,,Low value/low volume expenditure item,AGRICULTURAL CO-OPERATIVE
04/08/2015,Procurement Purchase Desk,NOCHEX-NATIONWIDE WORK,360.91,,Low value/low volume expenditure item,UNIFORMS & COMMERCIAL CLOTHING
26/08/2015,Procurement Purchase Desk,WWW.BESTINTHECOUNTRY.C,216.96,,Low value/low volume expenditure item,MENS/WOMENS CLOTHING STORES
27/08/2015,Procurement Purchase Desk,STAPLES UK,2.29,,Low value/low volume expenditure item,STATIONERY STORES
29/07/2015,Procurement Purchase Desk,WWW.WINDOWWARE.CO.UK,109.09,,Low value/low volume expenditure item,HARDWARE EQUIPMENT/SUPPLIES
06/08/2015,Procurement Purchase Desk,TRANSPACK LIMITED,66.52,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
