Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
14/06/16,Procurement Purchase Desk,WWW.ITSLONDON.CO.UK,99.99,,HAMMER DRILL,HARDWARE STORES
14/06/16,Procurement Purchase Desk,WWW.HSDONLINE.CO.UK,31.39,,HYGIENE SUPPLIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/06/16,Procurement Purchase Desk,HAMPSHIRE COUNTY COUNC,256.00,,OPEN ROAD LICENCING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/06/16,Procurement Purchase Desk,C & G SERVICES (UK) LI,297.92,,AIR FILTER AND OIL VEHICLE,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
08/06/16,Procurement Purchase Desk,BROXAP LTD,308.00,,TENNIS EQUIP,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS
08/06/16,Procurement Purchase Desk,SAINSBURYS 0681,18.00,,BROKEN BUDDA,"GROCERY STORES, SUPERMARKETS"
02/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,54.66,,ROUND UP FOR RANGERS,BOOK STORES
27/05/16,Procurement Purchase Desk,WWW.BRITISHHARDWOOD.CO,73.96,,SAWN TREE STAKES,AGRICULTURAL COOPERATIVES
23/06/16,Procurement Purchase Desk,ASDA HOME SHOPPING,50.13,,SANDWICH SUPPLIES,"GROCERY STORES, SUPERMARKETS"
16/06/16,Procurement Purchase Desk,ENGLISH BRAIDS,239.27,,ROPE FOR STAGE RIGGING,BOAT DEALERS
16/06/16,Procurement Purchase Desk,PAYPAL  IQRAENTERPR,19.45,,RECHARGEABLE BATTERIES,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
15/06/16,Procurement Purchase Desk,PARCEL MONKEY LIMITED,6.85,,PARCEL COLLECTION,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
14/06/16,Procurement Purchase Desk,PAYPAL  XCENTRICEVE,395.00,,FOAM PARTY SNAP 1ST JULY,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
08/06/16,Procurement Purchase Desk,HTTP://PMSE.OFCOM.ORG.,135.00,,RADIO MICROPHONE LICENCE FEE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
06/06/16,Procurement Purchase Desk,CAULFIELD ANDERSON PAR,350.00,,COMEDY NIGHT ACT JO CAULFIELD,COMPUTER SOFTWARE STORES
26/05/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,TV LICENCE,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
24/06/16,Procurement Purchase Desk,LUL TICKET MACHINE,4.90,,UNDERGROUND LONDON,PASSENGER RAILWAYS
24/06/16,Procurement Purchase Desk,BOOTS 1103,3.75,,SUBSISTENCE - COURSE DM,"DRUG STORES, PHARMACIES"
23/06/16,Procurement Purchase Desk,BOOTS 1103,3.75,,SUBSISTENCE - COURSE DM,"DRUG STORES, PHARMACIES"
22/06/16,Procurement Purchase Desk,BOOTS 1103,3.75,,SUBSISTENCE - COURSE DM,"DRUG STORES, PHARMACIES"
21/06/16,Procurement Purchase Desk,BOOTS 1103,2.90,,SUBSISTENCE - COURSE DM,"DRUG STORES, PHARMACIES"
20/06/16,Procurement Purchase Desk,BOOTS 1103,2.90,,SUBSISTENCE - COURSE DM,"DRUG STORES, PHARMACIES"
19/06/16,Procurement Purchase Desk,SELFSERVE TICKET,39.80,,TRAIN TICKET - LONDON DM,PASSENGER RAILWAYS
18/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,11.98,,MOBILE PHONE CASE,BOOK STORES
17/06/16,Procurement Purchase Desk,CMS,770.38,,MISC CABLES,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
17/06/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,10.00,,PERSONNEL DOCUMENT,FINES
17/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,4.98,,MOBILE PHONE CASE,BOOK STORES
17/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,53.98,,BARCODE SCANNER,BOOK STORES
16/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,3.25,,MOBILE PHONE COVER,BOOK STORES
14/06/16,Procurement Purchase Desk,CPC,42.00,,MISC CABLES,ELECTRICAL PARTS AND EQUIPMENT
23/06/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,RL DISCLOSURE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,45.83,,FRIDGE,BOOK STORES
20/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,45.82,,FRIDGE,BOOK STORES
17/06/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,CE DISCLOSURE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/06/16,Procurement Purchase Desk,CPC,15.66,,CABLE TIES,ELECTRICAL PARTS AND EQUIPMENT
27/06/16,Procurement Purchase Desk,HIGH STREET SWEETS,11.98,,MATERIALS FOR AAA REGISTRATION,"CANDY, NUT, CONFECTIONERY STORES"
15/06/16,Procurement Purchase Desk,CASTLE (EU) LTD,385.24,,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/06/16,Procurement Purchase Desk,TIMPSON LTD,20.00,,KEYS FOR STORE,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
16/06/16,Procurement Purchase Desk,ADOBE  IL CREATIVE CLD,14.29,,ADOBE ILLUSTRATOR,COMPUTER SOFTWARE STORES
08/06/16,Procurement Purchase Desk,H M LAND REGISTRY,185.50,,LAND REGISTRY - TPO,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/06/16,Procurement Purchase Desk,GUILDFORD COLLEGE FINA,255.00,,TREE INSPECTION COURSE,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
12/06/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,8.33,,MAYOR'S PARLOUR,HOUSEHOLD APPLIANCE STORES
21/06/16,Procurement Purchase Desk,TRAINING INFORMATION C,135.00,,LICENSING TRAINING PG,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
21/06/16,Procurement Purchase Desk,TRANSPACK LIMITED,73.91,,ZIPPY WALLETS FOR LICENCES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
20/06/16,Procurement Purchase Desk,WWW.PETPLANET.CO.UK,-9.99,,REFUND FOR DOG MUZZLE,PET SHOPS - PET FOODS AND SUPPLIES
09/06/16,Procurement Purchase Desk,WWW.PETPLANET.CO.UK,51.95,,VARIOUS DOG MUZZLES,PET SHOPS - PET FOODS AND SUPPLIES
13/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,18.76,,DOG WARDEN STEEL BOWLS,BOOK STORES
13/06/16,Procurement Purchase Desk,WWW.SWIMMING.ORG,299.00,,TRAINING COURSE WS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
13/06/16,Procurement Purchase Desk,WWW.PERDIXWILDLIFESUPP,80.79,,DOG CATCHPOLE,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
13/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,32.93,,DOG WARDEN VAN DISINFECTANT,BOOK STORES
13/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,22.70,,DOG WARDEN VAN EQUIPMENT,BOOK STORES
10/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,0.97,,DOG WARDEN-LED COLLAR,BOOK STORES
10/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.88,,DOG WARDEN VAN EQUIPMENT,BOOK STORES
09/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,8.29,,DOG WARDEN SPRAY BOTTLES,BOOK STORES
09/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,6.66,,DOG WARDEN EQUIPMENT - HOOKS,BOOK STORES
09/06/16,Procurement Purchase Desk,PAYPAL  BIOTOPE LTD,282.50,,2X SCANNERS MICROCHIPPED DOGS,VETERINARY SERVICES
15/06/16,Procurement Purchase Desk,GUY SALMON,166.75,,MOTOR CLAIM RR652,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
24/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.95,,USB CAR CHARGER,BOOK STORES
23/06/16,Procurement Purchase Desk,WWW.PURELYPAPER.CO.UK,142.98,,PAPER FOR MAYOR,ELECTRICAL PARTS AND EQUIPMENT
22/06/16,Procurement Purchase Desk,NEWNET PLC,-1.05,,ADSL CESSATION KE-CREDIT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
21/06/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,TV LICENCE,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
31/05/16,Procurement Purchase Desk,NEWNET PLC,37.05,,ADSL CESSATION KE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
31/05/16,Procurement Purchase Desk,NEWNET PLC,36.00,,ADSL CESSATION JE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
17/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,70.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,185.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,185.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,70.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,410.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
01/06/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,25.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/05/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,410.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/05/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,105.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/05/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,185.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/05/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,105.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/05/16,Procurement Purchase Desk,PREMIER INN,158.50,,KR HOTEL BOOKING,PREMIER INN
22/06/16,Procurement Purchase Desk,POST OFFICE COUNTER,282.50,,ROAD TAX VEHICLE 27,POSTAL SERVICES-GOVERNMENT ONLY
16/06/16,Procurement Purchase Desk,DVLA VEHICLE TAX,167.50,,ROAD TAX VEHICLE 35,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/06/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 282,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/06/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 303,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/06/16,Procurement Purchase Desk,DVLA VEHICLE TAX,167.50,,ROAD TAX VEHICLE 42,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
16/06/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 301,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
15/06/16,Procurement Purchase Desk,HAULOTTE UK LTD,69.07,,CABLE FOR WORKSHOP,HARDWARE EQUIPMENT AND SUPPLIES
15/06/16,Procurement Purchase Desk,WWW.DHL INTERNATIONAL,61.70,,VEHICLE PARTS,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
01/06/16,Procurement Purchase Desk,DVLA-TAX REC,40.00,,ROAD TAX VEHICLE 60,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/05/16,Procurement Purchase Desk,POST OFFICE COUNTER,282.50,,ROAD TAX VEHICLE 26,POSTAL SERVICES-GOVERNMENT ONLY
27/05/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 293,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
27/05/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 257,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
21/06/16,Procurement Purchase Desk,ARGOS LTD,29.99,,KETTLE FOR OFFICE,DISCOUNT STORES
07/06/16,Procurement Purchase Desk,WWW.NISBETS.COM,64.15,,CATERING SUPPLIES,DIRECT MARKETING-CATALOG MERCHANTS
22/06/16,Procurement Purchase Desk,TESCO-STORES 6255,17.41,,JUICE FOR CIVIC SERVICE,"GROCERY STORES, SUPERMARKETS"
22/06/16,Procurement Purchase Desk,TESCO-STORES 6255,5.83,,BEVERAGES FOR LEADERS OFFICE,"GROCERY STORES, SUPERMARKETS"
27/06/16,Procurement Purchase Desk,UK PRINT PRICE,206.00,,TWIST HANDLE BAGS,MISCELLANEOUS PUBLISHING AND PRINTING
31/05/16,Procurement Purchase Desk,FACEBOOK H9B989EK22,10.00,,FACEBOOK ADVERTISING,ADVERTISING SERVICES
31/05/16,Procurement Purchase Desk,FACEBOOK H9B989EK22,5.22,,FACEBOOK ADVERTISING,ADVERTISING SERVICES
26/06/16,Procurement Purchase Desk,THE SOUTHERN CO-OP,8.10,,MILK & BISCUITS-CIVIC SERVICE,"GROCERY STORES, SUPERMARKETS"
15/06/16,Procurement Purchase Desk,TIMPSON LTD,12.95,,1 X ALDERMAN BADGE ENGRAVING,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
15/06/16,Procurement Purchase Desk,THE FRAMING CENTRE,325.00,,5 X ALDERMAN CITATION FRAMES,"ARTIST SUPPLY STORES, CRAFT SHOPS"
14/06/16,Procurement Purchase Desk,HARVESTER BUCCANEE,50.00,,�50 VOUCHER FOR YCOH,"EATING PLACES, RESTAURANTS"
14/06/16,Procurement Purchase Desk,TIMPSON LTD,51.80,,4 X ALDERMAN BADGE ENGRAVING,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE"
13/06/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,8.33,,WILKO PAPER DOYLEYS,HOUSEHOLD APPLIANCE STORES
12/06/16,Procurement Purchase Desk,TESCO-STORES 6255,49.00,,100 CREAM SCONES,"GROCERY STORES, SUPERMARKETS"
09/06/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,5.00,,WILKO STORAGE BOX & CLINGFILM,HOUSEHOLD APPLIANCE STORES
08/06/16,Procurement Purchase Desk,"AMAZON SVCS EUROPE,SAR",36.22,,3 X 3 TIER CAKE STANDS,BOOK STORES
06/06/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,8.33,,10 WILKO SINGLE STEM VASES,HOUSEHOLD APPLIANCE STORES
06/06/16,Procurement Purchase Desk,MARKS&SPENCER PLC,28.00,,2 X CUTTING BAR CAKES,"GROCERY STORES, SUPERMARKETS"
06/06/16,Procurement Purchase Desk,MARKS&SPENCER PLC,300.00,,FINGER SANDWICHES-90 TEA PARTY,"GROCERY STORES, SUPERMARKETS"
06/06/16,Procurement Purchase Desk,TESCO-STORES 6255,18.07,,BISCUITS FOR CIVIC SERVICE,"GROCERY STORES, SUPERMARKETS"
06/06/16,Procurement Purchase Desk,PAYPAL  SMALLBOXESL,9.51,,100 WHITE CAKE BOXES,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
03/06/16,Procurement Purchase Desk,MARKS&SPENCER PLC,80.00,,10 X BLACK TIES FOR MOURNING,"GROCERY STORES, SUPERMARKETS"
02/06/16,Procurement Purchase Desk,AMAZON EU,15.39,,GOLD PHOTO FRAME-QUEEN,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/06/16,Procurement Purchase Desk,ZOOMDIRECT.CO.UK,24.07,,BOOK OF CONDOLENCE LOOSE LEAF,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
15/06/16,Procurement Purchase Desk,NATIONAL SHOWER SP,16.96,,REPAIRS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
14/06/16,Procurement Purchase Desk,WWW.BARRIERSDIRECT.CO.,253.18,,EQUIPMENT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
09/06/16,Procurement Purchase Desk,EASTLEIGH BC,459.00,,H&S TRAINING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/06/16,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,53.13,,TENANT TAXI COSTS,LIMOUSINES AND TAXICABS
01/06/16,Procurement Purchase Desk,SONUS,117.00,,INTERPRETER SERVICES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
01/06/16,Procurement Purchase Desk,WWW.CPCARDS.CO.UK,354.00,,AAA PLASTIC CARDS,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
31/05/16,Procurement Purchase Desk,EQUESTRIAN FENCING & T,67.89,,FENCING SUPPLIES,CARPENTRY CONTRACTORS
