Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
02/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,128.59,,Low value/low volume expenditure item,BOOK STORES
04/12/2014,Procurement Purchase Desk,Amazon EU,35.98,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
05/12/2014,Procurement Purchase Desk,NOVATECH LTD,145.98,,Low value/low volume expenditure item,COMPUTER PROGRAM/SYS DESIGN
05/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,59.88,,Low value/low volume expenditure item,BOOK STORES
08/12/2014,Procurement Purchase Desk,PAYPAL *POWERFORLAP,51.28,,Low value/low volume expenditure item,ELECTRONICS SALES
11/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,29.94,,Low value/low volume expenditure item,BOOK STORES
16/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,4.25,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
18/12/2014,Procurement Purchase Desk,ARGOS LTD,17.99,,Low value/low volume expenditure item,DISCOUNT STORES
24/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,17.99,,Low value/low volume expenditure item,BOOK STORES
24/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,11.98,,Low value/low volume expenditure item,BOOK STORES
24/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,62.97,,Low value/low volume expenditure item,BOOK STORES
24/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,32.40,,Low value/low volume expenditure item,BOOK STORES
02/12/2014,Procurement Purchase Desk,WM MORRISONS,21.00,,Low value/low volume expenditure item,GROCERY STORES
11/12/2014,Procurement Purchase Desk,TESCO STORES 6489,9.89,,Low value/low volume expenditure item,GROCERY STORES
14/12/2014,Procurement Purchase Desk,SAINSBURYS SMKTS,11.80,,Low value/low volume expenditure item,GROCERY STORES
14/12/2014,Procurement Purchase Desk,WM MORRISONS,190.12,,Low value/low volume expenditure item,GROCERY STORES
15/12/2014,Procurement Purchase Desk,SAINSBURY'S S/MKT,21.50,,Low value/low volume expenditure item,GROCERY STORES
15/12/2014,Procurement Purchase Desk,BT DISCLOSURE SCOTLAND,25.00,,Low value/low volume expenditure item,INFORMATION RETRIEVAL SERVICES
03/12/2014,Procurement Purchase Desk,WWW.CASTLETRADING.CO.UK,645.00,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
18/12/2014,Procurement Purchase Desk,WWW.CASTLETRADING.CO.UK,670.07,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
01/12/2014,Procurement Purchase Desk,TESCO-STORES 6255,2.62,,Low value/low volume expenditure item,GROCERY STORES
01/12/2014,Procurement Purchase Desk,SAFE-AID SUPPLIES/P'MOUT,216.71,,Low value/low volume expenditure item,MISC APPAREL/ACCESS SHOPS
08/12/2014,Procurement Purchase Desk,THE ROYAL ARMOURIES TR,70.76,,Low value/low volume expenditure item,"GIFT, CARD, NOVELTY STORES"
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
08/12/2014,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
18/12/2014,Procurement Purchase Desk,SAVERS,4.34,,Low value/low volume expenditure item,DRUG STORES & PHARMACIES
28/11/2014,Procurement Purchase Desk,DOMINOS PIZZA,33.98,,Low value/low volume expenditure item,RESTAURANTS
03/12/2014,Procurement Purchase Desk,PAYPAL *FIRSTCLASS4,6.50,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
04/12/2014,Procurement Purchase Desk,FLASHBAY LTD,226.22,,Low value/low volume expenditure item,COMPUTER SOFTWARE STORES
11/12/2014,Procurement Purchase Desk,SAINSBURY'S S/MKT,9.00,,Low value/low volume expenditure item,GROCERY STORES
12/12/2014,Procurement Purchase Desk,WILKO RETAIL LIMIT,18.00,,Low value/low volume expenditure item,HOUSEHOLD APPLIANCE STORES
12/12/2014,Procurement Purchase Desk,POUNDLAND LTD 1171,13.00,,Low value/low volume expenditure item,DISCOUNT STORES
28/11/2014,Procurement Purchase Desk,ACCESS KEY & LOCK,8.80,,Low value/low volume expenditure item,HARDWARE EQUIPMENT/SUPPLIES
01/12/2014,Procurement Purchase Desk,WWW.HPC PUBLISHING.CO.,367.00,,Low value/low volume expenditure item,QUICK COPY/REPRO SERVICES
01/12/2014,Procurement Purchase Desk,SAFE-AID SUPPLIES/P'MOUT,531.36,,Low value/low volume expenditure item,MISC APPAREL/ACCESS SHOPS
02/12/2014,Procurement Purchase Desk,SAFETYSUPPL,19.74,,Low value/low volume expenditure item,DEPARTMENT STORES
03/12/2014,Procurement Purchase Desk,TRAINLINE.COM,49.78,,Low value/low volume expenditure item,PASSENGER RAILWAYS
05/12/2014,Procurement Purchase Desk,SAFE-AID SUPPLIES/P'MOUT,273.60,,Low value/low volume expenditure item,MISC APPAREL/ACCESS SHOPS
09/12/2014,Procurement Purchase Desk,LAFARGE AGGREGATES,45.37,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
09/12/2014,Procurement Purchase Desk,LAFARGE AGGREGATES,45.98,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
09/12/2014,Procurement Purchase Desk,WWW.NYFAST.CO.UK,75.06,,Low value/low volume expenditure item,HARDWARE STORES
10/12/2014,Procurement Purchase Desk,LAFARGE AGGREGATES,46.28,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
10/12/2014,Procurement Purchase Desk,LAFARGE AGGREGATES,42.64,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
11/12/2014,Procurement Purchase Desk,LAFARGE AGGREGATES,38.98,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
11/12/2014,Procurement Purchase Desk,SAINSBURYS S/MKTS,21.99,,Low value/low volume expenditure item,GROCERY STORES
15/12/2014,Procurement Purchase Desk,STAPLES UK,41.98,,Low value/low volume expenditure item,STATIONERY STORES
15/12/2014,Procurement Purchase Desk,DVLA DIGITAL TACHO,19.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
16/12/2014,Procurement Purchase Desk,WWW.BESTINTHECOUNTRY.C,343.74,,Low value/low volume expenditure item,MENS/WOMENS CLOTHING STORES
16/12/2014,Procurement Purchase Desk,KEYLINE SOUTHAMPTON,85.38,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
16/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,3.70,,Low value/low volume expenditure item,BOOK STORES
18/12/2014,Procurement Purchase Desk,WWW.ELLIOTTS.UK.COM,13.54,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
22/12/2014,Procurement Purchase Desk,VISION TECHNIQUES/UK/LTD,494.40,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
22/12/2014,Procurement Purchase Desk,SAINSBURYS S/MKTS,3.00,,Low value/low volume expenditure item,GROCERY STORES
17/12/2014,Procurement Purchase Desk,MARTIN MCCOLL 1076,20.00,,Low value/low volume expenditure item,MISC FOOD STORES - DEFAULT
01/12/2014,Procurement Purchase Desk,WWW.WINDOWWARE.CO.UK,178.26,,Low value/low volume expenditure item,HARDWARE EQUIPMENT/SUPPLIES
03/12/2014,Procurement Purchase Desk,WICKES BUILDING,39.96,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
11/12/2014,Procurement Purchase Desk,COMPLETE CARE,64.68,,Low value/low volume expenditure item,LAB/MED/HOSPITAL EQUIPMENT
17/12/2014,Procurement Purchase Desk,HOMECARE ESSENTIALS LTD,71.06,,Low value/low volume expenditure item,SPECIALTY CLEANING/POLISHING
27/11/2014,Procurement Purchase Desk,CIEH,130.00,,Low value/low volume expenditure item,MEMBER ORGANIZATIONS - DEF
28/11/2014,Procurement Purchase Desk,HAMPSHIRE COUNTY COUNC,276.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
28/11/2014,Procurement Purchase Desk,PETA LTD,57.20,,Low value/low volume expenditure item,SCHOOLS - DEFAULT
18/12/2014,Procurement Purchase Desk,CONNEXTION 2 LTD,180.00,,Low value/low volume expenditure item,PROFESSIONAL SERVICES - DEF
