Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,22.77 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,710.98 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,830.70 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,128.10 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,631.78 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,37.95 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,5271.67 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL CARETAKING & CLEANING,5027,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,113.88 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL CARETAKING & CLEANING,5027,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,15.18 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,COMMUNAL CARETAKING & CLEANING,5027,DEPT of COMMUNITY and STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,7554.98 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,08/05/2015,522948,113.88 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,08/05/2015,522948,273.28 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,08/05/2015,522948,270.42 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,08/05/2015,522948,166.06 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,RESPONSIVE & VOID MAINTENANCE,5901,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,GENERAL REPAIRS,2018,08/05/2015,522948,277.08 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,161.97 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,112.31 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,WINDOW CLEANING,2760,08/05/2015,522948,55.47 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,536.87 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,PREMISES RELATED EXPENDITURE,2,Cleaning & Janitorial,13,CONTRACT CLEANING - GENERAL,2700,08/05/2015,522948,94.90 ,Revenue,FOUNTAINS ENVIRONMENTAL LIMITED,1581254,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,EQUIPMENT PURCHASES - TECH'L,4011,15/05/2015,524204,517.44 ,Revenue,A C ENTERTAINMENT TECHNOLOGIES LTD,1626564,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/05/2015,524233,655.20 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/05/2015,524234,811.23 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,15/05/2015,524235,813.03 ,Revenue,BUILDING RECRUITMENT COMPANY LTD,3750125,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Mail Services?,30,POSTAGES,4500,08/05/2015,524375,6.12 ,Revenue,ROYAL MAIL,04138203,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Mail Services?,30,POSTAGES,4500,08/05/2015,524375,97.92 ,Revenue,ROYAL MAIL,04138203,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Mail Services?,30,POSTAGES,4500,08/05/2015,524375,7666.25 ,Revenue,ROYAL MAIL,04138203,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,15/05/2015,524390,15742.00 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,CONSULTANTS FEES,4401,08/05/2015,524851,2850.00 ,Revenue,PETER LALLY ASSOCIATES,,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Horticultural,24,MATERIALS (OPERATIONAL),4007,15/05/2015,524862,5005.00 ,Revenue,SHERRIFF AMENITY SERVICES,03525529,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Highway Equipment & Materials?,23,ROUTINE REPAIRS VEHICLES/PLANT,3010,29/05/2015,524868,396.00 ,Revenue,ALLSPEED SIGNS & GRAPHICS LTD,02998509,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Highway Equipment & Materials?,23,ROUTINE REPAIRS VEHICLES/PLANT,3010,29/05/2015,524868,396.00 ,Revenue,ALLSPEED SIGNS & GRAPHICS LTD,02998509,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,524869,40.01 ,Revenue,CARTERS OF SWANWICK LTD,00387507,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,524869,1.65 ,Revenue,CARTERS OF SWANWICK LTD,00387507,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,524869,2.27 ,Revenue,CARTERS OF SWANWICK LTD,00387507,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,524869,236.75 ,Revenue,CARTERS OF SWANWICK LTD,00387507,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,524869,331.25 ,Revenue,CARTERS OF SWANWICK LTD,00387507,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,524869,14.23 ,Revenue,CARTERS OF SWANWICK LTD,00387507,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,524869,4.29 ,Revenue,CARTERS OF SWANWICK LTD,00387507,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,524869,40.29 ,Revenue,CARTERS OF SWANWICK LTD,00387507,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Facilities & Management Services,19,ADVERTISING,4910,15/05/2015,524873,17202.00 ,Revenue,LAWTON COMMUNICATIONS GROUP LIMITED,05610929,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Facilities & Management Services,19,ADVERTISING,4910,15/05/2015,524873,15.34 ,Revenue,LAWTON COMMUNICATIONS GROUP LIMITED,05610929,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,PLANNING POLICY,BV13C,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Facilities & Management Services,19,ADVERTISING,4910,08/05/2015,524874,5500.00 ,Revenue,LAWTON COMMUNICATIONS GROUP LIMITED,05610929,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,HIGHWAYS ROADS ROUTINE,BV12B,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Highway Equipment & Materials?,23,FURNITURE & EQUIPT. MAINT.,4030,08/05/2015,524875,3269.50 ,Revenue,SIGNWAY SUPPLIES,01450039,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,15/05/2015,524972,6.48 ,Revenue,VODAFONE LIMITED,01471587,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,15/05/2015,524972,2024.06 ,Revenue,VODAFONE LIMITED,01471587,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,15/05/2015,524972,0.40 ,Revenue,VODAFONE LIMITED,01471587,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,08/05/2015,525029,2515.50 ,Revenue,ENVIRONMENTAL SOLUTIONS EUROPE (ESE),02327763,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,08/05/2015,525029,3521.70 ,Revenue,ENVIRONMENTAL SOLUTIONS EUROPE (ESE),02327763,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,08/05/2015,525030,5106.00 ,Revenue,ENVIRONMENTAL SOLUTIONS EUROPE (ESE),02327763,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Environmental Services,18,FURNITURE & EQUIPT. PURCHASES,4000,08/05/2015,525030,5106.00 ,Revenue,ENVIRONMENTAL SOLUTIONS EUROPE (ESE),02327763,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,15/05/2015,525032,6651.20 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Consultancy,15,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,525041,20.66 ,Revenue,PIRTEK (PORTSMOUTH),02301810,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Consultancy,15,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,525041,115.35 ,Revenue,PIRTEK (PORTSMOUTH),02301810,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Consultancy,15,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,525041,64.76 ,Revenue,PIRTEK (PORTSMOUTH),02301810,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Consultancy,15,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,525041,76.23 ,Revenue,PIRTEK (PORTSMOUTH),02301810,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Consultancy,15,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,525041,95.96 ,Revenue,PIRTEK (PORTSMOUTH),02301810,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Consultancy,15,ROUTINE REPAIRS VEHICLES/PLANT,3010,22/05/2015,525041,91.50 ,Revenue,PIRTEK (PORTSMOUTH),02301810,
