Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
17/09/2015,Procurement Purchase Desk,ARCO LTD,27.94,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
15/09/2015,Procurement Purchase Desk,ARCO LTD,20.94,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
21/09/2015,Procurement Purchase Desk,ARCO LTD,60.29,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
16/09/2015,Procurement Purchase Desk,ARCO LTD,6.05,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
16/09/2015,Procurement Purchase Desk,ARCO LTD,35.30,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
23/09/2015,Procurement Purchase Desk,ARCO LTD,94.93,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/09/2015,Procurement Purchase Desk,ARCO LTD,88.82,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/09/2015,Procurement Purchase Desk,ARCO LTD,72.58,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
22/09/2015,Procurement Purchase Desk,ARCO LTD,58.32,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
24/09/2015,Procurement Purchase Desk,ARCO LTD,50.69,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
24/09/2015,Procurement Purchase Desk,ARCO LTD,22.78,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
21/09/2015,Procurement Purchase Desk,ARCO LTD,34.70,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
24/09/2015,Procurement Purchase Desk,ARCO LTD,31.12,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
23/09/2015,Procurement Purchase Desk,ARCO LTD,20.30,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
18/09/2015,Procurement Purchase Desk,ARCO LTD,8.12,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
25/09/2015,Procurement Purchase Desk,ARCO LTD,84.73,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
24/09/2015,Procurement Purchase Desk,ARCO LTD,11.57,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
28/08/2015,Procurement Purchase Desk,LYRECO UK LTD,2.87,,Stationery,STATIONERY/OFFICE SUPPLIES
02/09/2015,Procurement Purchase Desk,LYRECO UK LTD,10.39,,Stationery,STATIONERY/OFFICE SUPPLIES
03/09/2015,Procurement Purchase Desk,LYRECO UK LTD,63.58,,Stationery,STATIONERY/OFFICE SUPPLIES
04/09/2015,Procurement Purchase Desk,LYRECO UK LTD,15.11,,Stationery,STATIONERY/OFFICE SUPPLIES
05/09/2015,Procurement Purchase Desk,LYRECO UK LTD,164.38,,Stationery,STATIONERY/OFFICE SUPPLIES
09/09/2015,Procurement Purchase Desk,LYRECO UK LTD,77.62,,Stationery,STATIONERY/OFFICE SUPPLIES
10/09/2015,Procurement Purchase Desk,LYRECO UK LTD,29.74,,Stationery,STATIONERY/OFFICE SUPPLIES
10/09/2015,Procurement Purchase Desk,LYRECO UK LTD,27.22,,Stationery,STATIONERY/OFFICE SUPPLIES
15/09/2015,Procurement Purchase Desk,LYRECO UK LTD,10.45,,Stationery,STATIONERY/OFFICE SUPPLIES
17/09/2015,Procurement Purchase Desk,LYRECO UK LTD,4.04,,Stationery,STATIONERY/OFFICE SUPPLIES
17/09/2015,Procurement Purchase Desk,LYRECO UK LTD,40.78,,Stationery,STATIONERY/OFFICE SUPPLIES
19/09/2015,Procurement Purchase Desk,LYRECO UK LTD,26.41,,Stationery,STATIONERY/OFFICE SUPPLIES
19/09/2015,Procurement Purchase Desk,LYRECO UK LTD,16.67,,Stationery,STATIONERY/OFFICE SUPPLIES
22/09/2015,Procurement Purchase Desk,LYRECO UK LTD,43.67,,Stationery,STATIONERY/OFFICE SUPPLIES
24/09/2015,Procurement Purchase Desk,LYRECO UK LTD,36.31,,Stationery,STATIONERY/OFFICE SUPPLIES
25/09/2015,Procurement Purchase Desk,LYRECO UK LTD,65.81,,Stationery,STATIONERY/OFFICE SUPPLIES
25/09/2015,Procurement Purchase Desk,LYRECO UK LTD,17.69,,Stationery,STATIONERY/OFFICE SUPPLIES
