Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
16/02/2015,Procurement Purchase Desk,ARCO LTD,14.04,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
18/02/2015,Procurement Purchase Desk,ARCO LTD,-28.51,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
19/02/2015,Procurement Purchase Desk,ARCO LTD,91.10,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
18/02/2015,Procurement Purchase Desk,ARCO LTD,44.46,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
19/02/2015,Procurement Purchase Desk,ARCO LTD,150.38,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
12/02/2015,Procurement Purchase Desk,ARCO LTD,46.62,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
18/02/2015,Procurement Purchase Desk,ARCO LTD,13.97,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
19/02/2015,Procurement Purchase Desk,ARCO LTD,131.71,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
23/02/2015,Procurement Purchase Desk,ARCO LTD,37.87,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
24/02/2015,Procurement Purchase Desk,ARCO LTD,56.46,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
24/02/2015,Procurement Purchase Desk,ARCO LTD,103.63,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
25/02/2015,Procurement Purchase Desk,ARCO LTD,82.64,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
25/02/2015,Procurement Purchase Desk,ARCO LTD,12.42,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
29/01/2015,Procurement Purchase Desk,LYRECO UK LTD,8.06,,Stationery,STATIONERY/OFFICE SUPPLIES
30/01/2015,Procurement Purchase Desk,LYRECO UK LTD,18.00,,Stationery,STATIONERY/OFFICE SUPPLIES
04/02/2015,Procurement Purchase Desk,LYRECO UK LTD,19.78,,Stationery,STATIONERY/OFFICE SUPPLIES
04/02/2015,Procurement Purchase Desk,LYRECO UK LTD,28.76,,Stationery,STATIONERY/OFFICE SUPPLIES
05/02/2015,Procurement Purchase Desk,LYRECO UK LTD,86.98,,Stationery,STATIONERY/OFFICE SUPPLIES
06/02/2015,Procurement Purchase Desk,LYRECO UK LTD,94.91,,Stationery,STATIONERY/OFFICE SUPPLIES
06/02/2015,Procurement Purchase Desk,LYRECO UK LTD,41.57,,Stationery,STATIONERY/OFFICE SUPPLIES
06/02/2015,Procurement Purchase Desk,LYRECO UK LTD,19.15,,Stationery,STATIONERY/OFFICE SUPPLIES
06/02/2015,Procurement Purchase Desk,LYRECO UK LTD,1.82,,Stationery,STATIONERY/OFFICE SUPPLIES
07/02/2015,Procurement Purchase Desk,LYRECO UK LTD,7.32,,Stationery,STATIONERY/OFFICE SUPPLIES
07/02/2015,Procurement Purchase Desk,LYRECO UK LTD,10.34,,Stationery,STATIONERY/OFFICE SUPPLIES
07/02/2015,Procurement Purchase Desk,LYRECO UK LTD,7.54,,Stationery,STATIONERY/OFFICE SUPPLIES
17/02/2015,Procurement Purchase Desk,LYRECO UK LTD,57.31,,Stationery,STATIONERY/OFFICE SUPPLIES
17/02/2015,Procurement Purchase Desk,LYRECO UK LTD,220.80,,Stationery,STATIONERY/OFFICE SUPPLIES
18/02/2015,Procurement Purchase Desk,LYRECO UK LTD,3.60,,Stationery,STATIONERY/OFFICE SUPPLIES
18/02/2015,Procurement Purchase Desk,LYRECO UK LTD,14.12,,Stationery,STATIONERY/OFFICE SUPPLIES
19/02/2015,Procurement Purchase Desk,LYRECO UK LTD,30.56,,Stationery,STATIONERY/OFFICE SUPPLIES
19/02/2015,Procurement Purchase Desk,LYRECO UK LTD,6.65,,Stationery,STATIONERY/OFFICE SUPPLIES
20/02/2015,Procurement Purchase Desk,LYRECO UK LTD,46.06,,Stationery,STATIONERY/OFFICE SUPPLIES
25/02/2015,Procurement Purchase Desk,LYRECO UK LTD,44.88,,Stationery,STATIONERY/OFFICE SUPPLIES
25/02/2015,Procurement Purchase Desk,LYRECO UK LTD,10.66,,Stationery,STATIONERY/OFFICE SUPPLIES
