Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
16/02/16,Procurement Purchase Desk,WWW.IRRV.ORG.UK,145.00,,COUNCIL TAX LAW AND PRACTICE,MISCELLANEOUS PUBLISHING AND PRINTING
16/02/16,Procurement Purchase Desk,WWW.IRRV.ORG.UK,5.83,,POSTAGE,MISCELLANEOUS PUBLISHING AND PRINTING
09/02/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,648.00,,COUNCIL TAX COURT COSTS,FINES
09/02/16,Procurement Purchase Desk,HMCOURTS-SERVICE.G,6.00,,NDR COURT COSTS,FINES
05/02/16,Procurement Purchase Desk,WWW.GOV.UK,10.00,,PROBATE SEARCH,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
02/02/16,Procurement Purchase Desk,WWW.GOV.UK,10.00,,PROBATE SEARCH,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
08/02/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,DBS CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/02/16,Procurement Purchase Desk,SAINSBURYS 0681,355.39,,EASTER EGGS FOR EVENT,"GROCERY STORES, SUPERMARKETS"
25/02/16,Procurement Purchase Desk,SAINSBURYS 0681,66.30,,EASTER EGGS FOR EVENT,"GROCERY STORES, SUPERMARKETS"
25/02/16,Procurement Purchase Desk,SAINSBURYS 0681,12.63,,EASTER EGGS FOR EVENT,"GROCERY STORES, SUPERMARKETS"
19/02/16,Procurement Purchase Desk,SAINSBURYS 0681,10.00,,OFFICE EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
15/02/16,Procurement Purchase Desk,POWDRILL SAFETY AN,20.34,,TRAINER,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
10/02/16,Procurement Purchase Desk,ML (UK) LTD,115.00,,GALVANIZED SQUARE PLATE,WELDING REPAIR
09/02/16,Procurement Purchase Desk,ACCESS KEY & LOCK,9.20,,KEYS CUT FOR THE CREW,HARDWARE EQUIPMENT AND SUPPLIES
09/02/16,Procurement Purchase Desk,MAKRO SELF SERVICE,52.01,,REFRESHMENTS FOR MEETING ROOM,WHOLESALE CLUBS
08/02/16,Procurement Purchase Desk,ACCESS KEY & LOCK,8.20,,KEYS CUT FOR TRADE WASTE,HARDWARE EQUIPMENT AND SUPPLIES
08/02/16,Procurement Purchase Desk,EMT HIRE CO,120.00,,MINI DIGGER,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
03/02/16,Procurement Purchase Desk,WWW.IVYROBES.COM,162.76,,ROBES,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
01/02/16,Procurement Purchase Desk,WWW.PARRS.CO.UK,234.00,,WHITE GOOD TRUCK WHEELS,HARDWARE EQUIPMENT AND SUPPLIES
29/01/16,Procurement Purchase Desk,AMAZON EU,56.64,,EQUIPMENT FOR OFFICE,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
30/01/16,Procurement Purchase Desk,AMAZON EU,254.88,,FOLDERS FOR CREWS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
22/02/16,Procurement Purchase Desk,PAYPAL  LWARBEY,477.55,,LLOYD W HALF TERM WORKSHOPS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
10/02/16,Procurement Purchase Desk,ASDA HOME SHOPPING,0.02,,BAR SANDWICH SUPPLIES,"GROCERY STORES, SUPERMARKETS"
10/02/16,Procurement Purchase Desk,ASDA HOME SHOPPING,78.81,,SANDWICH SUPPLIES SNAP FOOD,"GROCERY STORES, SUPERMARKETS"
09/02/16,Procurement Purchase Desk,WWW.TOOLSTATION.COM,19.58,,LIGHT BULBS,HARDWARE STORES
29/01/16,Procurement Purchase Desk,PARCEL MONKEY LIMITED,-15.16,,REFUND OF DELIVERY CHARGE,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
28/01/16,Procurement Purchase Desk,PARCEL MONKEY LIMITED,17.00,,DELIVERY CHARGES AC,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
25/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,83.33,,DIGITAL CAMERA,BOOK STORES
25/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,10.50,,DIGITAL CAMERA P & P,BOOK STORES
25/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,13.75,,NOKIA CAR CHARGERS,BOOK STORES
24/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,19.50,,NOKIA LUMIA CHARGERS,BOOK STORES
25/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,9.75,,NOKIA LUMIA COVERS,BOOK STORES
21/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,26.69,,IPAD PRO CASE,BOOK STORES
18/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,7.80,,MOBILE PHONE ACCESSORIES,BOOK STORES
18/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,3.90,,MOBILE PHONE ACCESSORIES,BOOK STORES
17/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,5.78,,MOBILE PHONE ACCESSORIES,BOOK STORES
17/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,7.93,,AV CABLES,BOOK STORES
16/02/16,Procurement Purchase Desk,AMAZON EU,9.25,,AV CABLES,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
16/02/16,Procurement Purchase Desk,BOX LTD-ONLINE,108.32,,EPSON PRINTER,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
12/02/16,Procurement Purchase Desk,APPLE ONLINE STORE GBP,65.83,,APPLE DEVELOPER PROGRAM,ELECTRONIC SALES
10/02/16,Procurement Purchase Desk,ARGOS LTD,340.41,,BUSH TV,DISCOUNT STORES
10/02/16,Procurement Purchase Desk,AMAZON EU,24.36,,KVM SWITCH,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/02/16,Procurement Purchase Desk,AMAZON EU,20.82,,GRAPHICS CARD,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
10/02/16,Procurement Purchase Desk,ARGOS RETAIL GROUP,14.99,,TV BRACKET,DISCOUNT STORES
09/02/16,Procurement Purchase Desk,AMAZON EU,37.21,,WIRELESS KEYBOARDS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,22.47,,AV CABLES,BOOK STORES
06/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,47.20,,LAPTOP BATTERY,BOOK STORES
05/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,29.99,,MOBILE PHONE CASE,BOOK STORES
05/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,7.49,,CAMERA BATTERIES,BOOK STORES
04/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,9.90,,CABLES,BOOK STORES
04/02/16,Procurement Purchase Desk,AMAZON EU,95.62,,IPAD PRO KEYBOARD,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,128.99,,DIGITAL CAMERA,BOOK STORES
02/02/16,Procurement Purchase Desk,AMAZON EU,128.95,,LINX TABLET,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/02/16,Procurement Purchase Desk,WWW.BUXTONS.NET,85.90,,ARBORIST TOOLS,LANDSCAPING AND HORTICULTURAL SERVICES
08/02/16,Procurement Purchase Desk,ARBORICULTURAL ASSOCIA,568.00,,ARB ASSOCIATION-TRAINING,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
25/02/16,Procurement Purchase Desk,CO-OP GROUP FOOD,10.00,,CLEAR DEBT ON METER,"GROCERY STORES, SUPERMARKETS"
25/02/16,Procurement Purchase Desk,CO-OP GROUP FOOD,20.00,,CLEAR DEBT ON METER,"GROCERY STORES, SUPERMARKETS"
25/02/16,Procurement Purchase Desk,CO-OP GROUP 310650,10.00,,CLEAR DEBT ON METER,"GROCERY STORES, SUPERMARKETS"
25/02/16,Procurement Purchase Desk,CO-OP GROUP FOOD,30.00,,CLEAR DEBT ON METER,"GROCERY STORES, SUPERMARKETS"
17/02/16,Procurement Purchase Desk,REDBAN EXPRESS,35.00,,CLEAR DEBT METER,"PACKAGE STORES, BEER, WINE, LIQUOR"
17/02/16,Procurement Purchase Desk,REDBAN EXPRESS,15.00,,CLEAR DEBT METER,"PACKAGE STORES, BEER, WINE, LIQUOR"
17/02/16,Procurement Purchase Desk,REDBAN EXPRESS,30.00,,CLEAR DEBT METER,"PACKAGE STORES, BEER, WINE, LIQUOR"
10/02/16,Procurement Purchase Desk,CO-OP GROUP 070638,35.00,,CLEAR DEBT ON METERS,"GROCERY STORES, SUPERMARKETS"
10/02/16,Procurement Purchase Desk,CO-OP GROUP 070638,25.00,,CLEAR DEBT ON METERS,"GROCERY STORES, SUPERMARKETS"
25/02/16,Procurement Purchase Desk,WAITROSE 239,26.12,,MAYOR'S DINNER NIGHT,"GROCERY STORES, SUPERMARKETS"
23/02/16,Procurement Purchase Desk,SAINSBURYS 0681,23.92,,MAYOR'S PARLOUR,"GROCERY STORES, SUPERMARKETS"
23/02/16,Procurement Purchase Desk,SAINSBURYS 0681,0.74,,MAYOR'S PARLOUR,"GROCERY STORES, SUPERMARKETS"
16/02/16,Procurement Purchase Desk,MAKRO SELF SERVICE FAR,75.71,,MAYOR'S PARLOUR,WHOLESALE CLUBS
09/02/16,Procurement Purchase Desk,WAITROSE 239,8.33,,PROVISIONS FOR LEADER,"GROCERY STORES, SUPERMARKETS"
03/02/16,Procurement Purchase Desk,WM MORRISONS,24.00,,MAYOR'S PARLOUR,"GROCERY STORES, SUPERMARKETS"
03/02/16,Procurement Purchase Desk,PRESSING NEEDS LTD,15.77,,LAUNDRY,DRY CLEANERS
12/02/16,Procurement Purchase Desk,CIEH,189.00,,DEALING WITH DOGS TRAINING,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
17/02/16,Procurement Purchase Desk,B&M RETAIL,13.99,,BIN - CROFTON WALLPAPER - GC,DISCOUNT STORES
08/02/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,TV LICENCE - MELVIN,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
08/02/16,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,TV LICENCE - DOWNING,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
01/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,6.88,,AMAZON - HOOVER BELT,BOOK STORES
01/02/16,Procurement Purchase Desk,AMAZON EU,5.50,,AMAZON - HOOVER PART,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/01/16,Procurement Purchase Desk,CASTLE (EU) LTD,8.52,,CASTLE - MOBILES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
19/02/16,Procurement Purchase Desk,CPC,73.40,,SPIRAL BINDING,ELECTRICAL PARTS AND EQUIPMENT
02/02/16,Procurement Purchase Desk,CPP SALES,"1,007.00",,NETWORK MGMNT CARD,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
24/02/16,Procurement Purchase Desk,CARPETS 4 LESS,165.00,,INSURANCE CLAIM,FLOOR COVERING STORES
16/02/16,Procurement Purchase Desk,HEMMING GROUP LTD,140.00,,MJ MAGAZINE,DIRECT MARKETING-CATALOG MERCHANTS
11/02/16,Procurement Purchase Desk,MARKS & SPENCER,15.00,,INS CLAIM COMPENSATION,"GROCERY STORES, SUPERMARKETS"
05/02/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,35.00,,MONEY ONLINE CLAIM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/01/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,70.00,,MONEY ONLINE CLAIM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/01/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,105.00,,MONEY ONLINE CLAIM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/01/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,35.00,,MONEY ONLINE CLAIM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/02/16,Procurement Purchase Desk,WWW.DVLA.GOV.UK,232.50,,ROAD TAX VEHICLE 242,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/02/16,Procurement Purchase Desk,WWW.DVLA.GOV.UK,227.50,,ROAD TAX VEHICLE 101,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/02/16,Procurement Purchase Desk,WWW.DVLA.GOV.UK,227.50,,ROAD TAX VEHICLE 102,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/02/16,Procurement Purchase Desk,WWW.DVLA.GOV.UK,227.50,,ROAD TAX VEHICLE 100,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/02/16,Procurement Purchase Desk,WWW.DVLA.GOV.UK,227.50,,ROAD TAX VEHICLE 103,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
10/02/16,Procurement Purchase Desk,RICHMOND AND JAMES,160.00,,VEHICLE SEAT REPAIRS,AUTOMOTIVE SERVICE SHOPS
19/02/16,Procurement Purchase Desk,SCREWFIX DIRECT,13.76,,SHOWER RAIL AND RINGS,"BUILDING MATERIALS, LUMBER STORES"
12/02/16,Procurement Purchase Desk,POUNDLAND,15.00,,GARLAND FOR SNAP EVENT,DISCOUNT STORES
12/02/16,Procurement Purchase Desk,TOP SHOP,50.00,,SNAP EVENT,MEN'S AND WOMEN'S CLOTHING STORES
09/02/16,Procurement Purchase Desk,ASDA SUPERSTORE,10.00,,SWEETS,"GROCERY STORES, SUPERMARKETS"
08/02/16,Procurement Purchase Desk,POUNDLAND LTD 1171,43.42,,ITEMS FOR SNAP EVENT,DISCOUNT STORES
17/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,7.20,,LEAD ADAPTERS FOR KEYBOARDS,BOOK STORES
11/02/16,Procurement Purchase Desk,DICKY BAG LIMITED,280.00,,BAGS FOR CAMPAIGN,PET SHOPS - PET FOODS AND SUPPLIES
10/02/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,AP DISCLOSURE CHECK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/02/16,Procurement Purchase Desk,PREMIER INN,330.50,,OVERNIGHT ACCOMM FOR AWARDS,PREMIER INN
15/02/16,Procurement Purchase Desk,WWW.NISBETS.COM,50.97,,STOCK FOR PARLOUR,DIRECT MARKETING-CATALOG MERCHANTS
15/02/16,Procurement Purchase Desk,MARKS & SPENCER,3.95,,REFRESHMENTS FOR MEETING,"GROCERY STORES, SUPERMARKETS"
03/02/16,Procurement Purchase Desk,SAVERS HEALTH & BEAUTY,1.35,,LEADER - REFRESHMENTS,"DRUG STORES, PHARMACIES"
02/02/16,Procurement Purchase Desk,EB TRANSFORMING THE P,414.00,,CONFERENCE SR,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
23/02/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.81,,HABITAT MANAGEMENT BOOK,BOOK STORES
10/02/16,Procurement Purchase Desk,COMBINED COURT CEN,50.00,,COURT COSTS,FINES
09/02/16,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,50.61,,TENANT PARTICIPATION TRAVEL,LIMOUSINES AND TAXICABS
02/02/16,Procurement Purchase Desk,WWW.ONEDIRECT.CO.UK,137.99,,WALKIE TALKIE RADIOS,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
