Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
21/01/21,Department of the Deputy Chief Excutive Officer,TOOLSTATION UK,29.15,,SAFETY TRAINERS,HARDWARE STORES
19/01/21,Department of the Deputy Chief Excutive Officer,TOOLSTATION UK,24.24,,"JOB NUMBERS: 135958,132634",HARDWARE STORES
19/01/21,Department of the Deputy Chief Excutive Officer,WWW.FIXTHEBOG.UK,24.29,,WIRQUIN DUAL FLUSH BUTTON X 6,PLUMBING AND HEATING EQUIPMENT
15/01/21,Department of the Deputy Chief Excutive Officer,PAYPAL  SHARONHALL8 EB,89.02,,AKW M11 DIGI PUMP,MISCELLANEOUS AND SPECIALTY RETAIL STORES
13/01/21,Department of the Deputy Chief Excutive Officer,SP   PROSAFEDIRECT.COM,-90.36,,WRONG ITEM RETURNED AND REFUND,COMPUTER SOFTWARE STORES
12/01/21,Department of the Deputy Chief Excutive Officer,TOOLSTATION UK,59.20,,MIRA SHOWERS &BOLT CISTERN KIT,HARDWARE STORES
08/01/21,Department of the Deputy Chief Excutive Officer,WWW.PHSTORE.CO.UK,109.50,,150 REPLACEMENTG4/F7 FILTER X5,"BUILDING MATERIALS, LUMBER STORES"
06/01/21,Department of the Deputy Chief Excutive Officer,SHEPHERDS,7.62,,JOB NUMBER: 135548,"BUILDING MATERIALS, LUMBER STORES"
05/01/21,Department of the Deputy Chief Excutive Officer,WWW.IRONMONGERYDIRECT.,49.00,,MATERIALS FOR STORES,"GLASS, PAINT, WALLPAPER STORES"
04/01/21,Department of the Deputy Chief Excutive Officer,EBAY O 02-06350-97688,37.50,,JOB NUMBER: 133230,DEPARTMENT STORES
04/01/21,Department of the Deputy Chief Excutive Officer,EBAY O 10-06348-02367,69.99,,SUPER FIRE BLOW TORCH,DEPARTMENT STORES
13/01/21,Leisure & Community,ARGOS LTD,16.99,,OFFICE KETTLE,DISCOUNT STORES
06/01/21,Department of the Deputy Chief Excutive Officer,WELCOME,60.00,,DEBT ELECTRIC,"GROCERY STORES, SUPERMARKETS"
27/01/21,Leisure & Community,SP   FDB ONLINE,12.31,,AIR QUALITY KEY,COMPUTER SOFTWARE STORES
27/01/21,Leisure & Community,KIT DESIGN,113.95,,ENFORCEMENT OFFICER UNIFORM,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH
26/01/21,Department of the Deputy Chief Excutive Officer,HOME BARGAINS,29.80,,ANTIBACTERIAL WIPES,HARDWARE STORES
15/01/21,Department of the Deputy Chief Excutive Officer,AMAZON.CO.UK MV64J54Q4,39.99,,PRINTER INK,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
13/01/21,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,15.49,,EXTENSION LEAD FOR ALARM UNIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/01/21,Department of the Deputy Chief Excutive Officer,DUNELM,16.75,,TOWEL,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
05/01/21,Department of the Deputy Chief Excutive Officer,ALARM THE PUBLIC RISK,205.00,,ALARM MEMBERSHIP,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
13/01/21,Planning & Regeneration,SP   VN TRENDS,145.45,,FACE MASKS,COMPUTER SOFTWARE STORES
25/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
25/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
25/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
25/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
19/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,350.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,125.00,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,291.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
12/01/21,Department of the Deputy Chief Excutive Officer,ROUNDABOUT HOTEL,166.67,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
18/01/21,Planning & Regeneration,PRESSING NEEDS LTD,45.03,,FACILITIES CLOTH CLEANING,DRY CLEANERS
25/01/21,Support Services,AMZNMKTPLACE,17.91,,CHARGER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/01/21,Support Services,AMAZON.CO.UK MV9EA1XL4,9.16,,DVI TO HDMI,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
20/01/21,Support Services,PREMIER FARNELL,32.16,,ETHERNET CABLES 30M,ELECTRICAL PARTS AND EQUIPMENT
08/01/21,Support Services,PARCEL2GO.COM LTD,19.30,,LAPTOP,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
07/01/21,Support Services,AMZNMKTPLACE,37.49,,CORDLESS TWIN HANDSETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/01/21,Support Services,AMZNMKTPLACE,49.58,,HDMI TO VGA,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/01/21,Support Services,AMZNMKTPLACE AMAZON.CO,9.15,,HEADPHONES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/01/21,Support Services,UDEMY,21.98,,TRAINING MATERIAL,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
14/01/21,Support Services,SQ  STANBURY CHAMELEON,25.00,,CHRISTMAS CARDS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
12/01/21,Support Services,SQ  STANBURY CHAMELEON,133.00,,CHRISTMAS CARDS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
29/12/20,Support Services,POST OFFICE COUNTER,9.12,,STAMPS,POSTAL SERVICES-GOVERNMENT ONLY
19/01/21,Leisure & Community,AMZNMKTPLACE AMAZON.CO,5.81,,A4 MAGNIFYING SHEET,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/01/21,Leisure & Community,JPIMEDIA,8.68,,THE NEWS ON LINE,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
02/01/21,Leisure & Community,DAILYECHOCOU ONLINE,4.99,,THE SOUTHERN ECHO ON LINE,NEWS DEALERS AND NEWSSTANDS
10/01/21,Support Services,HR INNER CIRCLE,103.20,,INNER CIRCLE SUBS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
11/01/21,Department of the Deputy Chief Excutive Officer,VIKING UK,31.60,,2021 CALENDARS,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
11/01/21,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,80.91,,CLEAR PLASTIC FOLDERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
