Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
02/01/2015,Procurement Purchase Desk,ASDA HOME SHOPPING,27.13 ,,Low value/low volume expenditure item,GROCERY STORES
02/01/2015,Procurement Purchase Desk,ASDA HOME SHOPPING,-4.00 ,,Low value/low volume expenditure item,GROCERY STORES
15/01/2015,Procurement Purchase Desk,ASDA HOME SHOPPING,30.07 ,,Low value/low volume expenditure item,GROCERY STORES
30/12/2014,Procurement Purchase Desk,Amazon *Mktplce EU-UK,2.90 ,,Low value/low volume expenditure item,BOOK STORES
03/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,16.98 ,,Low value/low volume expenditure item,BOOK STORES
05/01/2015,Procurement Purchase Desk,NOVATECH LTD,83.33 ,,Low value/low volume expenditure item,COMPUTER PROGRAM/SYS DESIGN
06/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,4.06 ,,Low value/low volume expenditure item,BOOK STORES
07/01/2015,Procurement Purchase Desk,DIGITALID.CO.UK,195.54 ,,Low value/low volume expenditure item,STATIONERY STORES
08/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,2.94 ,,Low value/low volume expenditure item,BOOK STORES
08/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,16.98 ,,Low value/low volume expenditure item,BOOK STORES
08/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,6.35 ,,Low value/low volume expenditure item,BOOK STORES
07/01/2015,Procurement Purchase Desk,AVANGATE*BITDEFENDER.C,19.97 ,,Low value/low volume expenditure item,COMPUTER SOFTWARE STORES
13/01/2015,Procurement Purchase Desk,SELFSERVE TICKET,69.90 ,,Low value/low volume expenditure item,PASSENGER RAILWAYS
13/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,33.94 ,,Low value/low volume expenditure item,BOOK STORES
13/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,11.99 ,,Low value/low volume expenditure item,BOOK STORES
14/01/2015,Procurement Purchase Desk,NOVATECH LTD,156.00 ,,Low value/low volume expenditure item,COMPUTER PROGRAM/SYS DESIGN
14/01/2015,Procurement Purchase Desk,WWW.UK.INSIGHT.COM,29.27 ,,Low value/low volume expenditure item,CATALOG MERCHANT
15/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,132.98 ,,Low value/low volume expenditure item,BOOK STORES
15/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,7.10 ,,Low value/low volume expenditure item,BOOK STORES
16/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,6.88 ,,Low value/low volume expenditure item,BOOK STORES
20/01/2015,Procurement Purchase Desk,WWW.PMGLTD.CO.UK,644.40 ,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
21/01/2015,Procurement Purchase Desk,Amazon EU,19.31 ,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
21/01/2015,Procurement Purchase Desk,Amazon *Mktplce EU-UK,7.90 ,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
26/01/2015,Procurement Purchase Desk,WWW.COURSEMONSTER.CO.U,"1,829.88 ",,Low value/low volume expenditure item,SCHOOLS - DEFAULT
27/01/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",11.70 ,,Low value/low volume expenditure item,BOOK STORES
05/01/2015,Procurement Purchase Desk,WAITROSE 239,34.41 ,,Low value/low volume expenditure item,GROCERY STORES
07/01/2015,Procurement Purchase Desk,WILKO RETAIL LIMIT,5.50 ,,Low value/low volume expenditure item,HOUSEHOLD APPLIANCE STORES
07/01/2015,Procurement Purchase Desk,WAITROSE 239,34.34 ,,Low value/low volume expenditure item,GROCERY STORES
09/01/2015,Procurement Purchase Desk,WM MORRISONS,31.74 ,,Low value/low volume expenditure item,GROCERY STORES
12/01/2015,Procurement Purchase Desk,SOOTHILLS BAKERY,19.50 ,,Low value/low volume expenditure item,BAKERIES
12/01/2015,Procurement Purchase Desk,MARKS & SPENCER,4.00 ,,Low value/low volume expenditure item,GROCERY STORES
21/01/2015,Procurement Purchase Desk,SOLENT CLEANERS LTD,31.06 ,,Low value/low volume expenditure item,LAUNDRY/CLEANING/GARMENT SV
21/01/2015,Procurement Purchase Desk,TESCO STORES 6489,5.77 ,,Low value/low volume expenditure item,GROCERY STORES
21/01/2015,Procurement Purchase Desk,SAINSBURYS PETROL,2.00 ,,Low value/low volume expenditure item,SERVICE STATIONS
27/01/2015,Procurement Purchase Desk,WAITROSE 239,28.66 ,,Low value/low volume expenditure item,GROCERY STORES
20/01/2015,Procurement Purchase Desk,WP-HAYMARKET PUBLI,238.80 ,,Low value/low volume expenditure item,BOOKS/PERIODICALS/NEWSPAPERS
27/01/2015,Procurement Purchase Desk,BOXWORTH INNS LTD,160.00 ,,Low value/low volume expenditure item,BARS/TAVERNS/LOUNGES/DISCOS
14/01/2015,Procurement Purchase Desk,DUNELM LTD,65.52 ,,Low value/low volume expenditure item,DRAPERY & UPHOLSTERY STORES
14/01/2015,Procurement Purchase Desk,WWW.CASTLETRADING.CO.UK,84.56 ,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
14/01/2015,Procurement Purchase Desk,WWW.CASTLETRADING.CO.UK,68.88 ,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
14/01/2015,Procurement Purchase Desk,WWW.CASTLETRADING.CO.UK,163.64 ,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
14/01/2015,Procurement Purchase Desk,WWW.CASTLETRADING.CO.UK,75.46 ,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
14/01/2015,Procurement Purchase Desk,WWW.CASTLETRADING.CO.UK,110.74 ,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
14/01/2015,Procurement Purchase Desk,TV LICENSING,145.50 ,,Low value/low volume expenditure item,MGMT/CONSULT/PUBLIC REL SER
14/01/2015,Procurement Purchase Desk,WWW.CASTLETRADING.CO.UK,476.39 ,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
15/01/2015,Procurement Purchase Desk,ASPLI SAFETY EQUIP,155.09 ,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
09/01/2015,Procurement Purchase Desk,TESCO-STORES 6255,4.20 ,,Low value/low volume expenditure item,GROCERY STORES
05/01/2015,Procurement Purchase Desk,LIDL UK,74.86 ,,Low value/low volume expenditure item,GROCERY STORES
06/01/2015,Procurement Purchase Desk,LIDL UK,25.90 ,,Low value/low volume expenditure item,GROCERY STORES
07/01/2015,Procurement Purchase Desk,99P STORES,9.90 ,,Low value/low volume expenditure item,GROCERY STORES
08/01/2015,Procurement Purchase Desk,WHISTLERS FISH & CHIPS,143.04 ,,Low value/low volume expenditure item,FAST FOOD RESTAURANTS
22/01/2015,Procurement Purchase Desk,M&S E COMMERCE,62.50 ,,Low value/low volume expenditure item,GROCERY STORES
26/01/2015,Procurement Purchase Desk,RAZZAMATAZZ LTD,143.98 ,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
26/01/2015,Procurement Purchase Desk,WWW.ASPINLINE.CO.UK,91.80 ,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
08/01/2015,Procurement Purchase Desk,EURO CAR PARTS LTD,140.22 ,,Low value/low volume expenditure item,AUTOMOTIVE PARTS STORES
14/01/2015,Procurement Purchase Desk,WILKO RETAIL LIMIT,14.70 ,,Low value/low volume expenditure item,HOUSEHOLD APPLIANCE STORES
15/01/2015,Procurement Purchase Desk,EURO CAR PARTS LTD,65.94 ,,Low value/low volume expenditure item,AUTOMOTIVE PARTS STORES
16/01/2015,Procurement Purchase Desk,EURO CAR PARTS LTD,304.56 ,,Low value/low volume expenditure item,AUTOMOTIVE PARTS STORES
16/01/2015,Procurement Purchase Desk,EURO CAR PARTS LTD,57.54 ,,Low value/low volume expenditure item,AUTOMOTIVE PARTS STORES
16/01/2015,Procurement Purchase Desk,WWW.MSI-UK.CO.UK,187.20 ,,Low value/low volume expenditure item,AUTO SERVICE SHOPS/NON DEALER
16/01/2015,Procurement Purchase Desk,EURO CAR PARTS LTD,-9.84 ,,Low value/low volume expenditure item,AUTOMOTIVE PARTS STORES
20/01/2015,Procurement Purchase Desk,ACCESS KEY & LOCK,62.55 ,,Low value/low volume expenditure item,HARDWARE EQUIPMENT/SUPPLIES
27/01/2015,Procurement Purchase Desk,DVLA DIGITAL TACHO,19.00 ,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
07/01/2015,Procurement Purchase Desk,ADSI,168.00 ,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
19/01/2015,Procurement Purchase Desk,WINDOW REPAIR SHOP,4.88 ,,Low value/low volume expenditure item,HARDWARE STORES
20/01/2015,Procurement Purchase Desk,WWW.DKMSHEETMETAL.CO.U,105.60 ,,Low value/low volume expenditure item,ROOFING/SIDING/SHEET METAL
07/01/2015,Procurement Purchase Desk,AGORA PUBLICATIONS,51.98 ,,Low value/low volume expenditure item,MEMBER ORGANIZATIONS - DEF
09/01/2015,Procurement Purchase Desk,CSG LTD WASTE SERV,319.20 ,,Low value/low volume expenditure item,CLEAN/MAINT/JANITORAL SERV
15/01/2015,Procurement Purchase Desk,WWW.JOHNLEWIS.COM,109.00 ,,Low value/low volume expenditure item,DEPARTMENT STORES
26/01/2015,Procurement Purchase Desk,CIEH,50.00 ,,Low value/low volume expenditure item,MEMBER ORGANIZATIONS - DEF
