Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
25/03/2015,Procurement Purchase Desk,WH SMITH,2.59,,Low value/low volume expenditure item,NEWS DEALERS/NEWSSTANDS
10/03/2015,Procurement Purchase Desk,HAMPSHIRE COUNTY COUNC,20.57,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
03/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",4.20,,Low value/low volume expenditure item,BOOK STORES
06/03/2015,Procurement Purchase Desk,WWW.ELMHURSTENERGY.CO.UK,210.00,,Low value/low volume expenditure item,BUSINESS/SECRETARIAL SCHOOL
19/03/2015,Procurement Purchase Desk,WWW.LABC.UK.COM,180.00,,Low value/low volume expenditure item,BUSINESS SERVICES - DEFAULT
05/03/2015,Procurement Purchase Desk,COMBINED COURT CEN,50.00,,Low value/low volume expenditure item,FINES
06/03/2015,Procurement Purchase Desk,SEPD PLC,"3,219.58",,Low value/low volume expenditure item,UTILITIES/ELEC/GAS/H2O/SANI
10/03/2015,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,171.78,,Low value/low volume expenditure item,TAXICABS/LIMOUSINES
11/03/2015,Procurement Purchase Desk,HOUSE NAME PLATE,86.00,,Low value/low volume expenditure item,HARDWARE EQUIPMENT/SUPPLIES
11/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",49.95,,Low value/low volume expenditure item,BOOK STORES
12/03/2015,Procurement Purchase Desk,COMBINED COURT CEN,50.00,,Low value/low volume expenditure item,FINES
13/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",14.99,,Low value/low volume expenditure item,BOOK STORES
17/03/2015,Procurement Purchase Desk,THE RANGE,479.92,,Low value/low volume expenditure item,MISC GEN MERCHANDISE - DEF
24/03/2015,Procurement Purchase Desk,MUSGROVE WILLOW GROWER,79.50,,Low value/low volume expenditure item,ARTIST/CRAFT SHOPS
26/03/2015,Procurement Purchase Desk,R G WARWICK,72.76,,Low value/low volume expenditure item,HARDWARE STORES
03/03/2015,Procurement Purchase Desk,COTSWOLD MEDICALS LTD,58.00,,Low value/low volume expenditure item,DOCTORS
04/03/2015,Procurement Purchase Desk,HALFORDS 0781,67.74,,Low value/low volume expenditure item,BICYCLE SHOPS/SALES/SERVICE
06/03/2015,Procurement Purchase Desk,DVLA DIGITAL TACHO,19.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
14/03/2015,Procurement Purchase Desk,TICKETOFFICESALE,148.00,,Low value/low volume expenditure item,PASSENGER RAILWAYS
24/03/2015,Procurement Purchase Desk,KEYLINE SOUTHAMPTON,39.01,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
12/03/2015,Procurement Purchase Desk,CASTLE (EU) LTD,589.06,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
08/03/2015,Procurement Purchase Desk,ARGOS LTD,189.99,,Low value/low volume expenditure item,DISCOUNT STORES
09/03/2015,Procurement Purchase Desk,HALFORDS 0384,193.99,,Low value/low volume expenditure item,BICYCLE SHOPS/SALES/SERVICE
09/03/2015,Procurement Purchase Desk,ASDA STORES,64.96,,Low value/low volume expenditure item,GROCERY STORES
10/03/2015,Procurement Purchase Desk,ARGOS LTD,23.74,,Low value/low volume expenditure item,DISCOUNT STORES
14/03/2015,Procurement Purchase Desk,HALFORDS 0384,23.99,,Low value/low volume expenditure item,BICYCLE SHOPS/SALES/SERVICE
27/02/2015,Procurement Purchase Desk,TESCO-STORES 6255,5.30,,Low value/low volume expenditure item,GROCERY STORES
02/03/2015,Procurement Purchase Desk,WWW.SOLACE.ORG.UK,398.00,,Low value/low volume expenditure item,MEMBER ORGANIZATIONS - DEF
05/03/2015,Procurement Purchase Desk,DEBENHAMS.COM,30.00,,Low value/low volume expenditure item,DEPARTMENT STORES
05/03/2015,Procurement Purchase Desk,FREE,8.40,,Low value/low volume expenditure item,CANDY/NUT/CONFECTION STORE
04/03/2015,Procurement Purchase Desk,WWW.OFFICEFURNITUREONL,151.20,,Low value/low volume expenditure item,STATIONERY STORES
02/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",15.96,,Low value/low volume expenditure item,BOOK STORES
03/03/2015,Procurement Purchase Desk,SLEEPERZ HOTEL,143.90,,Low value/low volume expenditure item,HOTELS/MOTELS/RESORTS
03/03/2015,Procurement Purchase Desk,Amazon UK Retail,151.99,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
04/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",3.99,,Low value/low volume expenditure item,BOOK STORES
04/03/2015,Procurement Purchase Desk,PAYPAL *AMM TRADING,12.98,,Low value/low volume expenditure item,CAMERA & PHOTO SUPPLY STORE
05/03/2015,Procurement Purchase Desk,COMBINED PRECISION,79.38,,Low value/low volume expenditure item,ELECTRICAL PARTS/EQUIPMENT
06/03/2015,Procurement Purchase Desk,Amazon UK Retail,77.99,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
06/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",7.98,,Low value/low volume expenditure item,BOOK STORES
12/03/2015,Procurement Purchase Desk,Amazon UK Marketplace,68.00,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
16/03/2015,Procurement Purchase Desk,WWW.BRACKETSRUS.CO.UK,36.49,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
16/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",3.49,,Low value/low volume expenditure item,BOOK STORES
16/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",3.99,,Low value/low volume expenditure item,BOOK STORES
17/03/2015,Procurement Purchase Desk,SELFSERVE TICKET,69.90,,Low value/low volume expenditure item,PASSENGER RAILWAYS
17/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",40.98,,Low value/low volume expenditure item,BOOK STORES
17/03/2015,Procurement Purchase Desk,"Amazon Svcs Europe,SAR",4.49,,Low value/low volume expenditure item,BOOK STORES
18/03/2015,Procurement Purchase Desk,Amazon UK Retail,30.73,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
21/03/2015,Procurement Purchase Desk,COMBINED PRECISION,92.36,,Low value/low volume expenditure item,ELECTRICAL PARTS/EQUIPMENT
21/03/2015,Procurement Purchase Desk,Amazon UK Marketplace,112.94,,Low value/low volume expenditure item,BOOK STORES
26/03/2015,Procurement Purchase Desk,NOVATECH LTD,22.99,,Low value/low volume expenditure item,COMPUTER PROGRAM/SYS DESIGN
26/03/2015,Procurement Purchase Desk,MEDIA & COMMUNICATIONS L,63.60,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
03/03/2015,Procurement Purchase Desk,WM MORRISONS,30.92,,Low value/low volume expenditure item,GROCERY STORES
07/03/2015,Procurement Purchase Desk,HALFORDS 0594,17.97,,Low value/low volume expenditure item,BICYCLE SHOPS/SALES/SERVICE
09/03/2015,Procurement Purchase Desk,SAINSBURYS PETROL,0.98,,Low value/low volume expenditure item,SERVICE STATIONS
11/03/2015,Procurement Purchase Desk,WAITROSE 239,119.39,,Low value/low volume expenditure item,GROCERY STORES
12/03/2015,Procurement Purchase Desk,MAKRO SELF SERVICE FAREHA,22.63,,Low value/low volume expenditure item,WHOLESALE CLUBS
12/03/2015,Procurement Purchase Desk,WM MORRISONS,52.23,,Low value/low volume expenditure item,GROCERY STORES
12/03/2015,Procurement Purchase Desk,WAITROSE 239,30.00,,Low value/low volume expenditure item,GROCERY STORES
17/03/2015,Procurement Purchase Desk,TESCO STORES 6489,6.27,,Low value/low volume expenditure item,GROCERY STORES
18/03/2015,Procurement Purchase Desk,WM MORRISONS,55.22,,Low value/low volume expenditure item,GROCERY STORES
20/03/2015,Procurement Purchase Desk,WM MORRISONS,11.25,,Low value/low volume expenditure item,GROCERY STORES
21/03/2015,Procurement Purchase Desk,BP PORCHESTER CONVENIENCE,6.26,,Low value/low volume expenditure item,SERVICE STATIONS
24/03/2015,Procurement Purchase Desk,W M MORRISONS,8.55,,Low value/low volume expenditure item,GROCERY STORES
19/03/2015,Procurement Purchase Desk,VIKING,13.43,,Low value/low volume expenditure item,STATIONERY/OFFICE SUPPLIES
17/03/2015,Procurement Purchase Desk,TCPA WEB INTERNET,336.00,,Low value/low volume expenditure item,BOOK STORES
18/03/2015,Procurement Purchase Desk,COMBINED PRECISION,47.04,,Low value/low volume expenditure item,ELECTRICAL PARTS/EQUIPMENT
23/03/2015,Procurement Purchase Desk,S F C C I,312.00,,Low value/low volume expenditure item,MGMT/CONSULT/PUBLIC REL SER
02/03/2015,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,Low value/low volume expenditure item,MGMT/CONSULT/PUBLIC REL SER
02/03/2015,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,Low value/low volume expenditure item,MGMT/CONSULT/PUBLIC REL SER
23/03/2015,Procurement Purchase Desk,TVLICENSING.CO.UK,145.50,,Low value/low volume expenditure item,MGMT/CONSULT/PUBLIC REL SER
03/03/2015,Procurement Purchase Desk,01DIRECT LTD,489.31,,Low value/low volume expenditure item,PHONE SERV/EQUIP NON-UTIL
04/03/2015,Procurement Purchase Desk,WWW.UKPOS.COM,183.98,,Low value/low volume expenditure item,STATIONERY STORES
25/03/2015,Procurement Purchase Desk,CASTLE (EU) LTD,429.59,,Low value/low volume expenditure item,INDUSTRIAL SUPPLIES - DEF
04/03/2015,Procurement Purchase Desk,SAVERS HEALTH & BEAUTY,2.34,,Low value/low volume expenditure item,DRUG STORES & PHARMACIES
06/03/2015,Procurement Purchase Desk,SOLENT HOTEL& SPA,130.00,,Low value/low volume expenditure item,HOTELS/MOTELS/RESORTS
09/03/2015,Procurement Purchase Desk,SAFE-AID SUPPLIES/P'MOUT,101.27,,Low value/low volume expenditure item,MISC APPAREL/ACCESS SHOPS
12/03/2015,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
17/03/2015,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
17/03/2015,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
18/03/2015,Procurement Purchase Desk,SAFE-AID SUPPLIES/P'MOUT,224.72,,Low value/low volume expenditure item,MISC APPAREL/ACCESS SHOPS
26/03/2015,Procurement Purchase Desk,WILKO RETAIL LIMIT,4.00,,Low value/low volume expenditure item,HOUSEHOLD APPLIANCE STORES
02/03/2015,Procurement Purchase Desk,M&S E COMMERCE,30.00,,Low value/low volume expenditure item,GROCERY STORES
12/03/2015,Procurement Purchase Desk,MARKS & SPENCER,-37.50,,Low value/low volume expenditure item,GROCERY STORES
27/02/2015,Procurement Purchase Desk,ACCESS KEY & LOCK,10.20,,Low value/low volume expenditure item,HARDWARE EQUIPMENT/SUPPLIES
02/03/2015,Procurement Purchase Desk,COWPLAIN TURF CO LTD,228.96,,Low value/low volume expenditure item,LANDSCAPE/HORTICULTURAL SER
02/03/2015,Procurement Purchase Desk,STAPLES UK,19.75,,Low value/low volume expenditure item,STATIONERY STORES
04/03/2015,Procurement Purchase Desk,ROBERT DYAS HOLDNG LTD,48.93,,Low value/low volume expenditure item,HARDWARE STORES
05/03/2015,Procurement Purchase Desk,COWPLAIN TURF CO LTD,820.80,,Low value/low volume expenditure item,LANDSCAPE/HORTICULTURAL SER
10/03/2015,Procurement Purchase Desk,WWW.BCPCBOOKSHOP.CO.UK,56.45,,Low value/low volume expenditure item,BOOK STORES
11/03/2015,Procurement Purchase Desk,COWPLAIN TURF CO LTD,108.00,,Low value/low volume expenditure item,LANDSCAPE/HORTICULTURAL SER
13/03/2015,Procurement Purchase Desk,HART DISTRICT COUNCIL,"1,104.00",,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
19/03/2015,Procurement Purchase Desk,WWW.STADIA-SPORTS.CO.U,135.12,,Low value/low volume expenditure item,GEN CONTRACTORS RESIDENTL/COML
10/03/2015,Procurement Purchase Desk,CO-OP GROUP PETROL,30.00,,Low value/low volume expenditure item,SERVICE STATIONS
17/03/2015,Procurement Purchase Desk,CO-OP GROUP PETROL,30.00,,Low value/low volume expenditure item,SERVICE STATIONS
18/03/2015,Procurement Purchase Desk,BRITISH GAS BUSINE,300.00,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
23/03/2015,Procurement Purchase Desk,WWW.DM-TOOLS.CO.UK,27.94,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
25/03/2015,Procurement Purchase Desk,WWW.DM-TOOLS.CO.UK,27.94,,Low value/low volume expenditure item,LUMBER/BUILD. SUPPLY STORES
27/02/2015,Procurement Purchase Desk,ANDREWS SYKES HIRE LTD,890.88,,Low value/low volume expenditure item,"HEATING, PLUMBING, AIR COND"
05/03/2015,Procurement Purchase Desk,KOHLER MIRA,76.00,,Low value/low volume expenditure item,HARDWARE STORES
17/03/2015,Procurement Purchase Desk,WWW.DYSONAIRBLADE.CO,578.40,,Low value/low volume expenditure item,MISC SPECIALITY RETAIL
12/03/2015,Procurement Purchase Desk,JOHNSTON PRESS NORTH,178.80,,Low value/low volume expenditure item,NEWS DEALERS/NEWSSTANDS
13/03/2015,Procurement Purchase Desk,CAPITA 2 EBC,56.10,,Low value/low volume expenditure item,GOV'T SERV - DEFAULT
17/03/2015,Procurement Purchase Desk,AUK*Agora Business Pub,51.98,,Low value/low volume expenditure item,OTHER DIRECT MARKETERS
18/03/2015,Procurement Purchase Desk,ROUNDABOUT HOTEL,20.00,,Low value/low volume expenditure item,HOTELS/MOTELS/RESORTS
