Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
13/03/23,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,244.96,,RIA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
09/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,485.00,,9-16MARCH,PREMIER INN
07/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,78.33,, 8-9 MARCH,PREMIER INN
07/03/23,Department of the Deputy Chief Excutive Officer,TRAVELODGE,570.28,,7-14MARCH,TRAVELODGE
06/03/23,Department of the Deputy Chief Excutive Officer,TRAVELODGE,50.13,, 6-7MARCH,TRAVELODGE
01/03/23,Department of the Deputy Chief Excutive Officer,SHELTER TRADING LTD,100.00,,SHELTER TRAINING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
01/03/23,Department of the Deputy Chief Excutive Officer,WWW.FIRST4MAGNETS.COM,28.54,,WHITEBOARD MAGNETS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/03/23,Department of the Deputy Chief Excutive Officer,FIND A WILL,1.50,,DOCUMENT SEARCH FOR ISMITH,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
28/02/23,Department of the Deputy Chief Excutive Officer,TRAVELODGE,476.78,,28FEB-7MARCH,TRAVELODGE
27/03/23,Planning & Regeneration,AMZNMKTPLACE,16.65,,FLAG HOOKS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/03/23,Planning & Regeneration,PRESSING NEEDS LTD,40.20,,LAUNDRY,DRY CLEANERS
07/03/23,Planning & Regeneration,CASTLE (EU) LTD,"1,394.20",,CLEANING SUPPLIES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/03/23,Planning & Regeneration,PRESSING NEEDS LTD,40.20,,SPLIT -LAUNDRY (83.49%),DRY CLEANERS
06/03/23,Planning & Regeneration,PRESSING NEEDS LTD,7.95,,SPLIT -LAUNDRY (16.51%),DRY CLEANERS
22/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,570.00,,B&B FOR HOMELESS PERSON,PREMIER INN
21/03/23,Department of the Deputy Chief Excutive Officer,TRAVELODGE,499.67,,B&B FOR HOMELESS PERSON,TRAVELODGE
14/03/23,Planning & Regeneration,SP MAIL ORDER TREES,277.42,,TREES,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
14/03/23,Planning & Regeneration,SUMMERFIELD BOOKS,195.00,,BOOK,MISCELLANEOUS GENERAL MERCHANDISE
14/03/23,Planning & Regeneration,ENGELBERT STRAUSS LTD,255.60,,PPE CLOTHING,"BUILDING MATERIALS, LUMBER STORES"
14/03/23,Planning & Regeneration,L B CAMDEN INT,205.00,,ATO MEMBERSHIP,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
23/03/23,Support Services,TESCO-STORES 6255,16.00,,FLOWERS FOR DINNER PARTY,"GROCERY STORES, SUPERMARKETS"
23/03/23,Support Services,TESCO-STORES 6255,45.70,,ITEMS FOR DINNER PARTY,"GROCERY STORES, SUPERMARKETS"
21/03/23,Support Services,WAVES,10.00,,VOLVO CAR WASH ,CAR WASHES
21/03/23,Support Services,REDFUNNEL.CO.UK,72.50,,MAYORAL VISIT TO THE I.O.W,CRUISE LINES
17/03/23,Support Services,TESCO-STORES 6255,8.20,,ITEMS FOR SCHOOL VISIT,"GROCERY STORES, SUPERMARKETS"
16/03/23,Support Services,TESCO-STORES 6255,21.13,,SCHOOL PARLOUR VISIT,"GROCERY STORES, SUPERMARKETS"
28/02/23,Support Services,ONE STOP 1329,2.00,,ITEMS FOR VISIT,"GROCERY STORES, SUPERMARKETS"
28/02/23,Support Services,TESCO-STORES 6255,11.95,,ITEMS FOR PARLOUR VISIT,"GROCERY STORES, SUPERMARKETS"
16/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,500.00,,HOTEL BOOKING H OPTIONS,PREMIER INN
06/03/23,Department of the Deputy Chief Excutive Officer,WWW.ARGOS.CO.UK,173.95,,ARGOS RECEIPT HSF ,DEPARTMENT STORES
23/03/23,Streetscene,HILLIER NURSERIES LIMI,477.00,,PLANTS,LAWN AND GARDEN SUPPLY STORES
23/03/23,Streetscene,CROMA LOCKSMITHS & SEC,160.80,,KEY CUTTING  PROTECH KEYS,HARDWARE EQUIPMENT AND SUPPLIES
17/03/23,Streetscene,AMZNMKTPLACE,49.99,,GRAFFITI WIPES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/03/23,Streetscene,AMZNMKTPLACE,24.56,,LAPTOP CASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/03/23,Streetscene,PASS  PORTABLE APPLIAN,198.00,,CALIBRATION AND TESTING,TESTING LABORATORIES (NON-MEDICAL)
15/03/23,Streetscene,AMZNMKTPLACE AMAZON.CO,12.41,,TABLET SCREEN PROTECTOR,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/03/23,Streetscene,AMZNMKTPLACE,6.49,,LETTER STENCILS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
15/03/23,Streetscene,AMZNMKTPLACE,12.97,,LETTER STENCIL ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Streetscene,TOOLSTATION UK,24.97,,EQUIPMENT FOR PLAY AREA,HARDWARE STORES
21/03/23,Support Services,CBT NUGGETS LLC,"5,203.56",,TRAINING SOFTWARE,"SCHOOLS, BUSINESS AND SECRETARIAL"
07/03/23,Support Services,DRI EGRESS,180.00,,ENCRYPTION EMAIL SOFTWARE,COMPUTER SOFTWARE STORES
28/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,16.58,,JOB NUMBER: 154097,MISCELLANEOUS AND SPECIALTY RETAIL STORES
24/03/23,Department of the Deputy Chief Excutive Officer,MOLLIE  CEILING TIL...,110.00,,JOB NUMBER: 157071,HARDWARE STORES
23/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,13.32,,ADDRESS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
23/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,10.82,,ADDRESS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE AMAZON.CO,9.82,,DEWA JIGSAW WORKTOP PROTECTOR,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,21.33,,JOB NUMBER: 157259,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/03/23,Department of the Deputy Chief Excutive Officer,CHEQUER PLATE DIRECT,79.96,,JOB NUMBER: 156980,HOME SUPPLY WAREHOUSE STORES
08/03/23,Department of the Deputy Chief Excutive Officer,WWW.FIRESEALSDIRECT.CO,688.80,,JOB NUMBER: 157108,"BUILDING MATERIALS, LUMBER STORES"
09/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,7.49,,JOB NUMBER: 155144,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/03/23,Department of the Deputy Chief Excutive Officer,AVS HAVANT,187.07,,JOB NUMBER: 155054,"BUILDING MATERIALS, LUMBER STORES"
08/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,31.62,,JOB NUMBER: 156643,MISCELLANEOUS AND SPECIALTY RETAIL STORES
06/03/23,Department of the Deputy Chief Excutive Officer,AMZNBUSINESS 1L7XB2YQ4,29.70,,JOB NUMBER: 156964,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE AMAZON.CO,24.98,,JOB NUMBER: 156282,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/03/23,Department of the Deputy Chief Excutive Officer,MEDICAL SUPPLIES,25.62,,THERAPEUTIC GLOVES,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
02/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE AMAZON.CO,65.89,,JOB NUMBER: 156919,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/03/23,Department of the Deputy Chief Excutive Officer,FIX THE BOG,35.95,,WIRQUIN DUAL FLUSH BUTTON X 5,HARDWARE STORES
15/03/23,Leisure & Community,"SPROUT SOCIAL, INC","2,789.59",,SOCIAL MEDIA SOFTWARE AMERICAN,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
23/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,538.33,,B&B,PREMIER INN
21/03/23,Department of the Deputy Chief Excutive Officer,PREMIER INN,63.33,,B&B,PREMIER INN
21/03/23,Department of the Deputy Chief Excutive Officer,RED LION HOTEL (FAREHA,87.50,,B&B,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
21/03/23,Leisure & Community,R H ENVIRONMENTAL LTD,181.50,,DAMP + MOULD TRAINING AL,COMPUTER SOFTWARE STORES
16/03/23,Leisure & Community,NUCO TRAINING ECOM,6.99,,SPLIT - FIRST AID SUPPLIES (7.98%),SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
16/03/23,Leisure & Community,NUCO TRAINING ECOM,96.80,,SPLIT - FIRST AID SUPPLIES (92.02%),SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
09/03/23,Leisure & Community,DIGITAL ID,-145.20,,REFUND FOR CANCELLED LANYARDS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
08/03/23,Leisure & Community,NATIONAL PET COLLEGE,200.00,,GCASE LICENSING INSPECTION,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
22/03/23,Department of the Deputy Chief Excutive Officer,ATKINSONS OF PORTCHEST,129.17,,BALANCE,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
08/03/23,Department of the Deputy Chief Excutive Officer,ATKINSONS OF PORTCHEST,116.67,,DEPOSIT,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
09/03/23,Planning & Regeneration,WWW.PLANNING.CO,462.00,,PLANNING APP  (93.48%),BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
09/03/23,Planning & Regeneration,WWW.PLANNING.CO,26.83,,PLANNING APP (6.52%),BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
24/03/23,Department of the Deputy Chief Excutive Officer,TRAVELODGE,124.93,,B&B BOOKING ,TRAVELODGE
24/03/23,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,367.38,,DHP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
22/03/23,Department of the Deputy Chief Excutive Officer,VIVID HOUSING LTD,273.86,,SDA,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
09/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE,41.65,,PAINT TO RECHARGE ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/03/23,Department of the Deputy Chief Excutive Officer,THEZINCGROUP,42.37,,DUPLICATE ZINC DEBT,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
07/03/23,Department of the Deputy Chief Excutive Officer,THEZINCGROUP,42.37,,ZINC ELECTRIC,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
05/03/23,Department of the Deputy Chief Excutive Officer,AMZNMKTPLACE AMAZON.CO,28.32,,IPAD CASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/03/23,Department of the Deputy Chief Excutive Officer,WWW.OVOENERGY.COM,30.00,,ELECTRIC TOP UP,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
03/03/23,Streetscene,BUXTONS,44.88,,JUBILEE TREE TAGS,MISCELLANEOUS GENERAL MERCHANDISE
27/03/23,Support Services,BEST4SYSTEMS,625.00,,GAITRONICS EMERGENCY PHONE,MISCELLANEOUS GENERAL MERCHANDISE
22/03/23,Support Services,AMZNMKTPLACE,16.62,,RUGGED CASE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
21/03/23,Support Services,FS  TECHHIT,47.40,,EZDETACH,DIGITAL GOODS SOFTWARE APPLICATIONS
20/03/23,Support Services,AMZNMKTPLACE,13.17,,9V BATTERIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES
17/03/23,Support Services,DISCLOSURE AND BARRING,18.00,,DBS DG-M,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
17/03/23,Support Services,DNH GO DADDY EUROPE GB,11.99,,GODADDY ,COMPUTER NETWORK/INFORMATION SERVICES
15/03/23,Support Services,ASKNET-SHOPS.COM CYBER,83.33,,DIRECTOR SUITE 365 JL,COMPUTER SOFTWARE STORES
16/03/23,Support Services,AMZNMKTPLACE,16.22,,LABELS ,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L3JQ25L4,38.17,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L2JE4524,38.17,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L0L86HM4,25.45,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L7JM75Q4,38.17,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L8JP95F4,38.17,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L9JB4584,38.17,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L9X97504,38.17,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L9ZL4HG4,25.45,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
28/02/23,Support Services,AMZNBUSINESS 1L92R05T4,38.17,,LAPTOP BAGS,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/03/23,Support Services,AMZNMKTPLACE,5.41,,COUPLER,MISCELLANEOUS AND SPECIALTY RETAIL STORES
27/03/23,Streetscene,DVLA VEHICLE TAX,292.50,,12 MONTH TAX,TAX PAYMENTS
24/03/23,Streetscene,BEAVER TOOL HIRE CHICH,146.27,,HIRE OF TURF CUTTER,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
24/03/23,Streetscene,POST OFFICE COUNTER,182.50,,12 MONTHS TAX,POSTAL SERVICES-GOVERNMENT ONLY
23/03/23,Streetscene,DRAYTON MEDICAL SERVIC,240.00,,2 X DRIVERS MEDICAL  - DEC 22,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
23/03/23,Streetscene,DRAYTON MEDICAL SERVIC,-240.00,,2 X DRIVERS MEDICAL,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
22/03/23,Streetscene,DVLA VEHICLE TAX,297.50,,ANNUAL TAX ,TAX PAYMENTS
22/03/23,Streetscene,DVLA VEHICLE TAX,292.50,,12 MONTH ANNUAL TAX,TAX PAYMENTS
22/03/23,Streetscene,DVLA VEHICLE TAX,292.50,,ANNUAL TAX,TAX PAYMENTS
20/03/23,Streetscene,MARINE SUPER STORE LTD,85.42,,REPAIR TO COUNTRYSIDE DINGY,"MARINAS, MARINE SERVICE/SUPPLIES"
15/03/23,Streetscene,BEAVER TOOL HIRE CHICH,166.67,,HIRE - TURF CUTTER,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
23/03/23,Leisure & Community,AMZNMKTPLACE AMAZON.CO,44.12,,FRAMES FOR RECEPTION,MISCELLANEOUS AND SPECIALTY RETAIL STORES
22/03/23,Leisure & Community,1 AND 1 IONOS LTD,8.00,,LIVE LOCAL WEBSITE,COMPUTER NETWORK/INFORMATION SERVICES
14/03/23,Leisure & Community,WWW.ARCO.CO.UK,22.93,,CARDIGAN AND JUMPER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
14/03/23,Leisure & Community,WWW.ARCO.CO.UK,7.89,,FLEECE - UNIFORM,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
02/03/23,Leisure & Community,DAILYECHOCOU ONLINE,4.99,,ONLINE,NEWS DEALERS AND NEWSSTANDS
01/03/23,Leisure & Community,NATIONAL WORLD,10.99,,ON LINE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
22/03/23,Support Services,THERAPEUTICS,60.00,,EMPLOYEE MEDICAL EXPENSES,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
13/03/23,Support Services,THE LONDON CENTRE FOR,340.00,,EMPLOYEE MEDICAL EXPENSES,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
10/03/23,Support Services,HR INNER CIRCLE,86.00,,HR INNER CIRCLE SUBS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
10/03/23,Support Services,THERAPEUTICS,60.00,,EMPLOYEE MEDICAL COSTS,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
03/03/23,Support Services,THERAPEUTICS,60.00,,EMPLOYEE PHYSIO,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
02/03/23,Department of the Deputy Chief Excutive Officer,CASTLE (EU) LTD,171.69,,CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
01/03/23,Department of the Deputy Chief Excutive Officer,TVLICENSING.CO.UK,159.00,,TVL COMMUNAL,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
28/02/23,Department of the Deputy Chief Excutive Officer,CASTLE (EU) LTD,355.61,,CLEANING ,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
28/02/23,Department of the Deputy Chief Excutive Officer,CASTLE (EU) LTD,158.90,,CLEANING,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
28/02/23,Department of the Deputy Chief Excutive Officer,CASTLE (EU) LTD,144.06,,CLEANING ORDER,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
