Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,554.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,18.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,5.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,375.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,18.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,1.20 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,253.38 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,11.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,10.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,31.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,67.50 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,25.50 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,31.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,42.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,64.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,247.50 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,114.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,175.20 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,150.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,37.50 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,25.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,63.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,43.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,43.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,17.60 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,5.50 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,282.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,58.40 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,168.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,170.79 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,50.00 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Sports & Playground Equipment & Maintenance,33,MATERIALS (OPERATIONAL),4007,18/11/2016,565096,1689.87 ,Revenue,G.B. SPORT & LEISURE,07524601
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Building Construction Materials,10,MATERIALS (OPERATIONAL),4007,18/11/2016,565972,-502.50 ,Revenue,HEYWOOD WILLIAMS COMPONENTS LTD T/A MILA UK,2523354
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,18/11/2016,567873,260.44 ,Revenue,TRACKYOU LTD,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,VEHICLE TRACKER CHARGES,3021,18/11/2016,567873,1363.48 ,Revenue,TRACKYOU LTD,04203244
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Information Communication Technology,27,FURNITURE & EQUIPT.-RENTS/LSES,4040,04/11/2016,568910,3691.31 ,Revenue,ANNODATA LTD,2246366
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,04/11/2016,569001,2768.40 ,Revenue,BUZZ PEOPLE RECRUITMENT LTD,07908887
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,TICKET MACHINE - MAINTENANCE,4037,04/11/2016,569109,2112.00 ,Revenue,BEMROSEBOOTH,03978232
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT STREETSCENE,SUPPLIES & SERVICES,4,Street & Traffic Management,35,TICKET MACHINE - MAINTENANCE,4037,04/11/2016,569109,45.00 ,Revenue,BEMROSEBOOTH,03978232
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOMELESSNESS,BV05F,DEPT of COMMUNITY and STREETSCENE,SUPPLIES & SERVICES,4,Facilities & Management Services,19,REMOVAL & STORAGE OF FURNITURE,4090,04/11/2016,569167,620.00 ,Revenue,AGINCOURT REMOVALS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of FINANCE and RESOURCES,SUPPLIES & SERVICES,4,Mail Services?,30,POSTAGES,4500,04/11/2016,569568,6721.40 ,Revenue,ROYAL MAIL,04138203
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569578,187.94 ,Revenue,TERBERG MATEC UK LTD,03404297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569578,660.17 ,Revenue,TERBERG MATEC UK LTD,03404297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569578,1.77 ,Revenue,TERBERG MATEC UK LTD,03404297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569578,1.69 ,Revenue,TERBERG MATEC UK LTD,03404297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569578,14.50 ,Revenue,TERBERG MATEC UK LTD,03404297
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,PLANNING SERVICES,BV13,DEVELOPMENT CONTROL,BV13B,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,"Works - Construction, Repair & Maintenance",39,CONSULTANTS FEES,4401,04/11/2016,569586,2850.00 ,Revenue,TUV SUD LTD,SC215164
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569588,160.29 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569588,50.87 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569588,60.84 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,STREET CLEANSING,BV03F,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569588,563.62 ,Revenue,JOHNSTON SWEEPERS LIMITED,00199841
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - D.S.O.,BS1,BAL. SHEET - D.S.O.,TOTAL ASSETS LESS LIABILITIES,BS100,Vehicle Management,38,MATERIALS SUSPENSE ACCOUNT (VE,A016,04/11/2016,569601,9592.07 ,Balance Sheet,WESSEX PETROLEUM LTD,01024472
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569622,159.35 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569622,72.12 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569622,343.93 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569622,16.48 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,DEPT STREETSCENE,TRANSPORT RELATED EXPENDITURE,3,Vehicle Management,38,ROUTINE REPAIRS VEHICLES/PLANT,3010,04/11/2016,569622,30.07 ,Revenue,DENNIS EAGLE LIMITED,03794455
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,HOUSE RENOVATION GRANTS,CP11,CAPITAL - HOUSE RENOVATION GRANTS,SUPPLIES & SERVICES,4,Social Community Care Supplies & Services,32,GRANTS AND SUBSCRIPTIONS,4700,04/11/2016,569646,1196.40 ,Capital,FAMILY MOSAIC HOUSING,5640546
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,COMPUTER APPROVED,CP23,CAPITAL - COMPUTER APPROVED,SUPPLIES & SERVICES,4,Financial Services,20,SOFTWARE LICENCES,4530,04/11/2016,569706,8360.00 ,Capital,CAPITA BUSINESS SERVICES LTD,02299747
