Body Name,Body,Service Label,Service Code,Service Division ,Service Division Code,Organisational Unit,Expenditure Category - SeRCOP,Expenditure Code - SeRCOP,Expenditure Category - ProClass,Expenditure Code - ProClass,SeRCOP Detailed Expenditure Type,SeRCOP Detailed Expenditure Code,Date,Transaction Number,Amount,Capital and Revenue,Supplier Name,Supplier ID
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Information Communication Technology,27,R & M ALARM SPEECH SYSTEMS,2027,08/08/2019,653201,2762.50 ,Capital,TUNSTALL HEALTHCARE (UK) LTD,01332249
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Information Communication Technology,27,R & M ALARM SPEECH SYSTEMS,2027,08/08/2019,653201,4080.00 ,Capital,TUNSTALL HEALTHCARE (UK) LTD,01332249
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,29/08/2019,653204,903.81 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,WASTE COLLECTION,BV03G,STREETSCENE,EMPLOYEES RELATED EXPENDITURE,1,Human Resources,26,AGENCY WORKERS,1050,29/08/2019,653204,53.01 ,Revenue,THE BEST CONNECTION GROUP LTD,2600534
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - OTHER SERVICES,CP,CAPITAL ICT SCHEMES,CP23,CAPITAL - FINANCE & RESOURCES CAPITAL,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT HARDWARE,4532,22/08/2019,653209,36453.51 ,Capital,CRISTIE DATA LTD,03457111
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,01/08/2019,653210,1220.00 ,Revenue,BRIAN CULL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,15/08/2019,653234,8.67 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,15/08/2019,653234,0.50 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,MOBILE TELEPHONES,4514,15/08/2019,653234,2648.07 ,Revenue,VODAFONE LIMITED,01471587
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,ICT SOFTWARE LICENCES,4530,15/08/2019,653283,2799.68 ,Revenue,BYTES SOFTWARE SERVICES LTD,1616977
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Building Construction Materials,10,GENERAL REPAIRS,2018,01/08/2019,653328,780.00 ,Capital,IDEAL WINDOW SOLUTIONS LIMITED,3623785
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,01/08/2019,653531,500.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Unclassified,,LOCAL ASSISTANCE PAYMENT,4727,01/08/2019,653533,1012.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,Unclassified,,LAND/BUILDINGS ACQUISITIONS,2601,01/08/2019,653535,119000.00 ,Capital,JASPER VINCENT SOLICITORS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,GENERAL FUND HOUSING,BV05,HOUSING ADVICE,BV05C,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Housing Management,25,LOCAL ASSISTANCE PAYMENT,4727,01/08/2019,653538,627.30 ,Revenue,redacted personal data,IP20761R
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CORPORATE & DEMOCRATIC CORE,BV07A,DEMOCRATIC REP.& MANAGEMENT,BV07AA,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,01/08/2019,653541,114.12 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,01/08/2019,653541,29.01 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CENTRAL SERVICES,BV07,CENTRAL SERVICES TO THE PUBLIC,BV07B,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,01/08/2019,653541,41.28 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,01/08/2019,653541,11.98 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HIGHWAYS ROADS AND TRANSPORT,BV12,PARKING SERVICES,BV12D,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,01/08/2019,653541,65.78 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,DEPT OF DEPUTY CHIEF EXECUTIVE,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,01/08/2019,653541,144.70 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,HOUSING REVENUE ACCOUNT,BV06,SHELTERED HOUSING SERVICE,5031,DEPT OF DEPUTY CHIEF EXECUTIVE,PREMISES RELATED EXPENDITURE,2,Information Communication Technology,27,R & M ALARM SPEECH SYSTEMS,2027,01/08/2019,653541,104.08 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,RENOVATION OF L.A. DWELLINGS,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,01/08/2019,653541,84.80 ,Capital,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Information Communication Technology,27,TELEPHONES,4510,01/08/2019,653541,355.07 ,Revenue,BT PLC,1800000
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,FLOOD DEFENCE & LAND DRAINAGE,BV03D,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Local/Central Government,98,R&M OF GROUNDS,2060,01/08/2019,653548,1035.90 ,Revenue,HAVANT BOROUGH COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,THIRD PARTY PAYMENTS,5,Local/Central Government,98,PCC - B C PARTNERSHIP,5170,01/08/2019,653555,3200.00 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,SUPPLIES & SERVICES,4,Local/Central Government,98,MOBILE TELEPHONES,4514,01/08/2019,653555,18.54 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,TRANSPORT RELATED EXPENDITURE,3,Local/Central Government,98,PCC - CAR ALLOWANCES,3433,01/08/2019,653555,30.00 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,CONTRACT SERVICES D.S.O.,RV14,DEPT of STRATEGIC PLANNING and ENVIRONMENT,EMPLOYEES RELATED EXPENDITURE,1,Local/Central Government,98,PCC - EMPLOYEE COSTS,1044,01/08/2019,653555,5449.74 ,Revenue,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF SUPPORT SERVICES,SUPPLIES & SERVICES,4,Facilities & Management Services,19,MOBILE TELEPHONES,4514,08/08/2019,653563,1454.00 ,Revenue,BT REDCARE PP M30 42R,01626499
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - GENERAL FUND,BS1,BAL. SHEET - GENERAL FUND,TOTAL ASSETS LESS LIABILITIES,BS100,Local/Central Government,98,SRMP RESERVE FUND,L116,01/08/2019,653568,83157.29 ,Balance Sheet,PORTSMOUTH CITY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF LEISURE & COMMUNITY,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,TRANSPORT INSURANCE - PREMIUM,3500,01/08/2019,653571,750.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Local/Central Government,98,CONTRIBUTIONS TO TRAIN'G AGENC,4701,01/08/2019,653578,2494.00 ,Revenue,HAMPSHIRE COUNTY COUNCIL,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,ENVIRONMENT AND REGULATORY SER,BV03,ENVIRONMENTAL HEALTH,BV03C,DEPT OF LEISURE & COMMUNITY,TRANSPORT RELATED EXPENDITURE,3,Unclassified,,TRANSPORT INSURANCE - PREMIUM,3500,01/08/2019,653579,500.00 ,Revenue,redacted personal data,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PERFORMING RIGHTS SOCIETY,4717,01/08/2019,653583,5041.52 ,Revenue,PPL PRS LTD,10376001
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PROMOTER,4916,01/08/2019,653585,1100.00 ,Revenue,BLUE BOOK ARTIST MANAGEMENT LTD,12008256
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PROMOTER,4916,01/08/2019,653586,1302.54 ,Revenue,NEIL SANDS PRODUCTIONS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Environmental Services,18,R & M OF BUILDINGS,2000,01/08/2019,653638,666.45 ,Revenue,ACI REPORTS LTD,06956376
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,BUILDING CONSTRUCTION,2602,01/08/2019,653643,990.87 ,Capital,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,BUILDING CONSTRUCTION,2602,01/08/2019,653643,330.87 ,Capital,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,BUILDING CONSTRUCTION,2602,01/08/2019,653643,660.00 ,Capital,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CAPITAL PROGRAMME - HOUSING SERVICES,CP,NEW HOUSE BUILDING,CP10,CAPITAL - FAREHAM HOUSING CAPITAL,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,BUILDING CONSTRUCTION,2602,01/08/2019,653643,-990.87 ,Capital,BEAVEN GROUNDWORKS,
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,Vehicle Management,38,R & M OF BUILDINGS,2000,01/08/2019,653646,4000.00 ,Revenue,HOLMES & QUINN LIMITED,04714636
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,FINANCING & INVESTMENT I&E,BVB02,INVESTMENT PROPERTIES,BVB170,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Facilities & Management Services,19,CONSULTANTS FEES,4401,01/08/2019,653647,650.00 ,Revenue,THE LIFT CONSULTANCY CENTRAL LTD,09394962
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,OTHER REVENUE ACCOUNTS,RV,NON WORK GROUP HOLDING ACCOUNT,RV18,DEPT of STRATEGIC PLANNING and ENVIRONMENT,PREMISES RELATED EXPENDITURE,2,"Works - Construction, Repair & Maintenance",39,R & M OF BUILDINGS,2000,01/08/2019,653648,3443.10 ,Revenue,MOUNTJOY LTD,06009150
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,NNDR POOL - PAYMENTS,P140,01/08/2019,653652,-33255.00 ,Balance Sheet,DCLG (Dept. for Communities & Local Govt.),
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,NNDR POOL - PAYMENTS,P140,01/08/2019,653652,313446.00 ,Balance Sheet,DCLG (Dept. for Communities & Local Govt.),
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,NNDR POOL - PAYMENTS,P140,01/08/2019,653652,37615.00 ,Balance Sheet,DCLG (Dept. for Communities & Local Govt.),
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,BALANCE SHEET,BS,BAL. SHEET - COLLECTION FUND,BS1,BAL. SHEET - COLLECTION FUND,PERSONAL ACCOUNTS,BS210,Local/Central Government,98,NNDR POOL - PAYMENTS,P140,01/08/2019,653652,1748090.00 ,Balance Sheet,DCLG (Dept. for Communities & Local Govt.),
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,01/08/2019,653664,866.25 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,01/08/2019,653664,456.50 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,01/08/2019,653664,286.00 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,01/08/2019,653664,165.00 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,01/08/2019,653664,154.00 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,01/08/2019,653664,409.00 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,RECREATION AND SPORT,BV09B,STREETSCENE,PREMISES RELATED EXPENDITURE,2,Horticultural,24,R&M OF TREE PRESERVATION,2063,01/08/2019,653664,125.00 ,Revenue,SHAWYERS TREE SPECIALISTS,07350007
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Catering,11,BAR PROVISIONS,4106,08/08/2019,653673,805.37 ,Revenue,MOLSON COORS BREWING COMPANY (UK) LTD,26018
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Catering,11,CONTRACT CATERING,4110,01/08/2019,653676,855.00 ,Revenue,WRIGHT CHOICE CATERING,08448051
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Art & Leisure Services,29,PROMOTER,4916,01/08/2019,653677,6890.27 ,Revenue,NEWBIRTH TOURING PRODUCTIONS LIMITED,10769573
Fareham Borough Council,http://statistics.data.gov.uk/id/local-authority/24UE,CULTURAL AND RELATED SERVICES,BV09,CULTURE AND HERITAGE,BV09A,DEPT OF LEISURE & COMMUNITY,SUPPLIES & SERVICES,4,Catering,11,BAR PROVISIONS,4106,01/08/2019,653679,1100.40 ,Revenue,MOLSON COORS BREWING COMPANY (UK) LTD,26018
