Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount (Gross),VAT,Summary of the purpose of expenditure,Merchant Category
18/06/15,Procurement Purchase Desk,ARCO LTD,3.94,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
22/06/15,Procurement Purchase Desk,ARCO LTD,76.43,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
19/06/15,Procurement Purchase Desk,ARCO LTD,70.20,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
22/06/15,Procurement Purchase Desk,ARCO LTD,68.98,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
22/06/15,Procurement Purchase Desk,ARCO LTD,38.74,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/06/15,Procurement Purchase Desk,ARCO LTD,47.33,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
17/06/15,Procurement Purchase Desk,ARCO LTD,210.64,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
23/06/15,Procurement Purchase Desk,ARCO LTD,61.57,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
23/06/15,Procurement Purchase Desk,ARCO LTD,23.66,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
25/06/15,Procurement Purchase Desk,ARCO LTD,111.74,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
25/06/15,Procurement Purchase Desk,ARCO LTD,34.50,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
24/06/15,Procurement Purchase Desk,ARCO LTD,6.52,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
25/06/15,Procurement Purchase Desk,ARCO LTD,-59.99,,Personal Protective Equipment and Clothing,UNIFORMS & COMMERCIAL CLOTHING
29/05/15,Procurement Purchase Desk,LYRECO UK LTD,39.17,,Stationery,STATIONERY/OFFICE SUPPLIES
04/06/15,Procurement Purchase Desk,LYRECO UK LTD,27.60,,Stationery,STATIONERY/OFFICE SUPPLIES
04/06/15,Procurement Purchase Desk,LYRECO UK LTD,70.54,,Stationery,STATIONERY/OFFICE SUPPLIES
05/06/15,Procurement Purchase Desk,LYRECO UK LTD,3.85,,Stationery,STATIONERY/OFFICE SUPPLIES
05/06/15,Procurement Purchase Desk,LYRECO UK LTD,17.88,,Stationery,STATIONERY/OFFICE SUPPLIES
06/06/15,Procurement Purchase Desk,LYRECO UK LTD,178.64,,Stationery,STATIONERY/OFFICE SUPPLIES
09/06/15,Procurement Purchase Desk,LYRECO UK LTD,18.82,,Stationery,STATIONERY/OFFICE SUPPLIES
09/06/15,Procurement Purchase Desk,LYRECO UK LTD,17.11,,Stationery,STATIONERY/OFFICE SUPPLIES
09/06/15,Procurement Purchase Desk,LYRECO UK LTD,191.99,,Stationery,STATIONERY/OFFICE SUPPLIES
10/06/15,Procurement Purchase Desk,LYRECO UK LTD,17.16,,Stationery,STATIONERY/OFFICE SUPPLIES
12/06/15,Procurement Purchase Desk,LYRECO UK LTD,64.99,,Stationery,STATIONERY/OFFICE SUPPLIES
13/06/15,Procurement Purchase Desk,LYRECO UK LTD,20.23,,Stationery,STATIONERY/OFFICE SUPPLIES
13/06/15,Procurement Purchase Desk,LYRECO UK LTD,29.64,,Stationery,STATIONERY/OFFICE SUPPLIES
17/06/15,Procurement Purchase Desk,LYRECO UK LTD,43.18,,Stationery,STATIONERY/OFFICE SUPPLIES
18/06/15,Procurement Purchase Desk,LYRECO UK LTD,27.48,,Stationery,STATIONERY/OFFICE SUPPLIES
18/06/15,Procurement Purchase Desk,LYRECO UK LTD,9.44,,Stationery,STATIONERY/OFFICE SUPPLIES
18/06/15,Procurement Purchase Desk,LYRECO UK LTD,85.31,,Stationery,STATIONERY/OFFICE SUPPLIES
24/06/15,Procurement Purchase Desk,LYRECO UK LTD,271.16,,Stationery,STATIONERY/OFFICE SUPPLIES
24/06/15,Procurement Purchase Desk,LYRECO UK LTD,11.18,,Stationery,STATIONERY/OFFICE SUPPLIES
