Date of Transaction,LA dept which incurred the expenditure,Beneficiary,Amount,VAT,Summary of the purpose of expenditure,Merchant Category
07/07/16,Procurement Purchase Desk,ROBERT DYAS HOLDNG LTD,29.98,,BATTERIES,HARDWARE STORES
06/07/16,Procurement Purchase Desk,EQUESTRIAN FENCING & T,57.92,,RAILS,CARPENTRY CONTRACTORS
05/07/16,Procurement Purchase Desk,CHOLDERTON FARM SHOP,60.00,,GM EQUIP,"GROCERY STORES, SUPERMARKETS"
01/07/16,Procurement Purchase Desk,STAPLES UK,30.47,,LAMINATING POUCHES AND PAPER,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
29/06/16,Procurement Purchase Desk,TECALEMIT GARAGE EQUIP,314.90,,REMOTE CONTROL UNIT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
29/06/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,VEHICLE TAX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/06/16,Procurement Purchase Desk,SAINSBURYS SACAT 0681,9.70,,COMMUNITY CLEAN UP,"GROCERY STORES, SUPERMARKETS"
28/06/16,Procurement Purchase Desk,TELEPHONE SALE,71.90,,TRAIN TICKET,PASSENGER RAILWAYS
28/06/16,Procurement Purchase Desk,R G WARWICK,9.87,,HOSE TAIL,HARDWARE STORES
26/07/16,Procurement Purchase Desk,MEON VALLEY NEWS,200.00,,ADVERTISEMENT,ADVERTISING SERVICES
25/07/16,Procurement Purchase Desk,TICKETS COM,54.50,,TEST PURCHASE ON TICKETS.COM,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
25/07/16,Procurement Purchase Desk,FERENHAM HALL,-54.50,,TEST PURCHASE REFUND,MOTION PICTURE THEATERS
20/07/16,Procurement Purchase Desk,SIGNDESIGNPRINTCOM,90.00,,WHATS ON ADVERTISING BOARDS,MISCELLANEOUS PUBLISHING AND PRINTING
20/07/16,Procurement Purchase Desk,POSTOFFICE SELFSERVICE,2.85,,POSTAGE FOR RETURNED PROPERTY,POSTAL SERVICES-GOVERNMENT ONLY
19/07/16,Procurement Purchase Desk,WWW.UKPOS.COM,60.42,,OUTDOOR A FRAME BOARD,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
19/07/16,Procurement Purchase Desk,WWW.NISBETS.COM,21.98,,CHALK BOARD PENS,DIRECT MARKETING-CATALOG MERCHANTS
19/07/16,Procurement Purchase Desk,CENTRAL SOURCE LTD,73.59,,WOODEN A BOARD BAR,MISCELLANEOUS PUBLISHING AND PRINTING
14/07/16,Procurement Purchase Desk,FACEBOOK EMJ5Y86AA2,20.00,,LETS HANG ON FACEBOOK BOOST,ADVERTISING SERVICES
07/07/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,3.00,,CURTAIN HOOKS,HOUSEHOLD APPLIANCE STORES
06/07/16,Procurement Purchase Desk,BESTWAY WHOLESALE,104.70,,SANDWICH SUPPLIES AND SWEETS,DAIRY PRODUCTS STORES
05/07/16,Procurement Purchase Desk,EDMUNDSON ELECTRICAL,13.43,,MCB TECH EQUIPMENT,ELECTRICAL PARTS AND EQUIPMENT
04/07/16,Procurement Purchase Desk,CREATESEND/COM,34.70,,"""LETS HANG ON"" FACEBOOK BOOST","COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
29/06/16,Procurement Purchase Desk,WWW.NISBETS.COM,315.77,,GLASSES FOR BAR,DIRECT MARKETING-CATALOG MERCHANTS
20/07/16,Procurement Purchase Desk,CURRYS ONLINE,258.32,,PROJECTOR,ELECTRONIC SALES
15/07/16,Procurement Purchase Desk,WWW.TOOLSTATION.COM,114.24,,POWER TOOL,HARDWARE STORES
13/07/16,Procurement Purchase Desk,MEDIA & COMMUNICATIONS,84.00,,HEADSET,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
09/07/16,Procurement Purchase Desk,AMAZON UK RETAIL AMAZO,19.63,,WIRELESS KEYBOARD,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/07/16,Procurement Purchase Desk,MEDIA & COMMUNICATIONS,90.00,,BLUETOOTH MODULE,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
06/07/16,Procurement Purchase Desk,DRI TECHSMITH,34.97,,SNAG IT SOFTWARE,COMPUTER SOFTWARE STORES
06/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,16.98,,PRINTER TAPE,BOOK STORES
05/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.90,,MOBILE PHONE SCREEN PROTECTER,BOOK STORES
02/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,9.94,,MOBILE PHONE CASE,BOOK STORES
29/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,51.99,,EXTERNAL HARD DRIVE,BOOK STORES
29/06/16,Procurement Purchase Desk,AMAZON EU,47.37,,BLUETOOTH HEADSET,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/06/16,Procurement Purchase Desk,MEDIA & COMMUNICATIONS,85.00,,TELEPHONE HEADSET,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
03/07/16,Procurement Purchase Desk,EASTMIDLANDSTRAINS,89.00,,TRAVEL TO USER GROUP,PASSENGER RAILWAYS
27/07/16,Procurement Purchase Desk,SPEEDY COURIER SERVICE,119.00,,COURIER DELIVERY WELBORNE BID,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
15/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,37.99,,LIGHT BOX - PLAN DESIGNS,BOOK STORES
01/07/16,Procurement Purchase Desk,AMAZON EU,17.05,,RING BINDERS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
28/06/16,Procurement Purchase Desk,AMAZON EU,24.95,,MEETING BOOKS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/07/16,Procurement Purchase Desk,SAINSBURYS SACAT 0681,14.50,,REFRESHMENTS FOR VOLS,"GROCERY STORES, SUPERMARKETS"
26/07/16,Procurement Purchase Desk,SAINSBURYS 0681,33.35,,EQUIPMENT FOR AAA,"GROCERY STORES, SUPERMARKETS"
22/07/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,20.05,,MATERIALS FOR AAA,HOUSEHOLD APPLIANCE STORES
14/07/16,Procurement Purchase Desk,B&Q DIRECT,80.00,,NATIONAL PLAY DAY,"BUILDING MATERIALS, LUMBER STORES"
06/07/16,Procurement Purchase Desk,SAINSBURYS 0681,23.11,,EQUIPMENT FOR NATIONAL PLAYDAY,"GROCERY STORES, SUPERMARKETS"
16/07/16,Procurement Purchase Desk,ADOBE  IL CREATIVE CLD,14.29,,ADOBE ILLUSTRATOR,COMPUTER SOFTWARE STORES
08/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,41.66,,DECAY ANALYSIS,BOOK STORES
13/07/16,Procurement Purchase Desk,BEST ONE,40.50,,CLEAR DEBT GAS CARD,"GROCERY STORES, SUPERMARKETS"
13/07/16,Procurement Purchase Desk,BEST ONE,40.50,,CLEAR DEBT GAS CARD,"GROCERY STORES, SUPERMARKETS"
19/07/16,Procurement Purchase Desk,WM MORRISONS,19.47,,MAYOR'S DINNER NIGHT,"GROCERY STORES, SUPERMARKETS"
18/07/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,6.05,,MAYOR'S PARLOUR,HOUSEHOLD APPLIANCE STORES
18/07/16,Procurement Purchase Desk,HIJ JEWELLERY,180.00,,VALUATIONS CHAINS/BADGES,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
18/07/16,Procurement Purchase Desk,WM MORRISONS,48.11,,MAYOR'S DINNER NIGHT,"GROCERY STORES, SUPERMARKETS"
07/07/16,Procurement Purchase Desk,WM MORRISONS,32.42,,MAYOR'S PARLOUR,"GROCERY STORES, SUPERMARKETS"
30/06/16,Procurement Purchase Desk,WAITROSE 239,7.83,,MAYOR'S PARLOUR,"GROCERY STORES, SUPERMARKETS"
30/06/16,Procurement Purchase Desk,WAITROSE 239,0.49,,MAYOR'S PARLOUR,"GROCERY STORES, SUPERMARKETS"
14/07/16,Procurement Purchase Desk,WWW.SAVEWATERSAVEMONEY,54.57,,WATER BUTTS AND DELIVERY,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
14/07/16,Procurement Purchase Desk,BRITISH PEST CONTROL A,450.00,,TRAINING COURSE A DAWE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
14/07/16,Procurement Purchase Desk,AGORA PUBLICATIONS,59.80,,HEALTH & SAFETY ONLINE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
14/07/16,Procurement Purchase Desk,AGORA PUBLICATIONS,52.46,,HEALTH & SAFETY ADVISER,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
20/07/16,Procurement Purchase Desk,PARKERS GARDEN MACHINE,4.70,,ASSHETON - ANT POWDER,HOME SUPPLY WAREHOUSE STORES
06/07/16,Procurement Purchase Desk,CASTLE (EU) LTD,72.18,,MOBILES,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/07/16,Procurement Purchase Desk,CASTLE (EU) LTD,98.91,,DOWNING,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/07/16,Procurement Purchase Desk,CASTLE (EU) LTD,96.05,,CROFTON,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/07/16,Procurement Purchase Desk,CASTLE (EU) LTD,179.42,,COLLINGWOOD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
06/07/16,Procurement Purchase Desk,CASTLE (EU) LTD,62.72,,BARNFIELD CT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
04/07/16,Procurement Purchase Desk,FORGET ME NOT,1.99,,100TH CARD - CROFTON,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
04/07/16,Procurement Purchase Desk,MOONSTONES LTD,30.00,,100TH B'DAY FLOWERS,FLORISTS
29/06/16,Procurement Purchase Desk,ALDI,24.00,,THANK YOU FLOWERS - FLOOD,"GROCERY STORES, SUPERMARKETS"
27/07/16,Procurement Purchase Desk,SNOWS,100.00,,INS - XS WINDSCREEN,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
27/07/16,Procurement Purchase Desk,SNOWS,21.15,,INS - WIPERS,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
19/07/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,60.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
29/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.58,, USB CAR CHARGERS,BOOK STORES
29/06/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,2.58,,USB CAR CHARGERS,BOOK STORES
27/07/16,Procurement Purchase Desk,GWR WEBSALES ECOM,23.00,,TRAIN FARE,PASSENGER RAILWAYS
14/07/16,Procurement Purchase Desk,WWW.MONEYCLAIM.GOV,410.00,,LEGAL FEES,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
26/07/16,Procurement Purchase Desk,WWW.HSAMUEL.CO.UK,474.00,,RB RETIREMENT GIFT,"CLOCK, JEWELRY, WATCH, AND SILVERWARE STORE"
26/07/16,Procurement Purchase Desk,CROMA LCKSMTHS & S S L,411.20,,PADLOCKS FOR GLASS BANKS,HARDWARE EQUIPMENT AND SUPPLIES
26/07/16,Procurement Purchase Desk,CARTERS OF SWANWICK,145.83,,MG RETIREMENT GIFT,LAWN AND GARDEN SUPPLY STORES
26/07/16,Procurement Purchase Desk,CURRYS ONLINE,259.00,,MG RETIREMENT GIFT,ELECTRONIC SALES
26/07/16,Procurement Purchase Desk,AO RETAIL LIMITED,349.00,,MG RETIREMENT GIFT,HOUSEHOLD APPLIANCE STORES
25/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 295,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
20/07/16,Procurement Purchase Desk,POST OFFICE COUNTER,282.50,,ROAD TAX VEHICLE 30,POSTAL SERVICES-GOVERNMENT ONLY
12/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 308,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 294,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 280,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 279,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 273,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 272,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 270,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
12/07/16,Procurement Purchase Desk,DVLA VEHICLE TAX,232.50,,ROAD TAX VEHICLE 271,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
06/07/16,Procurement Purchase Desk,TICKETOFFICESALE,75.00,,TRAVEL RECEIPTS,PASSENGER RAILWAYS
19/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,14.45,,MOBILE PHONE CHARGERS,BOOK STORES
07/07/16,Procurement Purchase Desk,"AMAZON SVCS EUROPE,SAR",3.80,,IN CAR CHARGERS,BOOK STORES
07/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,3.90,,MOBILE PHONE SCREEN PROTECTORS,BOOK STORES
04/07/16,Procurement Purchase Desk,J M W LTD,131.00,,SERVICE/CALIBRATE GAS ANALYSER,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
18/07/16,Procurement Purchase Desk,MOXHAMS LTD,648.90,,HIRE OF PROJECTOR,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
16/07/16,Procurement Purchase Desk,MOXHAMS LTD,450.00,,DEPOSIT - HIRE OF PROJECTOR,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
01/07/16,Procurement Purchase Desk,WILKO RETAIL LIMIT,8.25,,REFRESHMENTS FOR EVENT,HOUSEHOLD APPLIANCE STORES
26/07/16,Procurement Purchase Desk,WWW.ASOS.COM,56.00,,MATERNITY DRESS,FAMILY CLOTHING STORES
26/07/16,Procurement Purchase Desk,NEW LOOK,-19.99,,MATERNITY DRESS,WOMEN'S READY TO WEAR STORES
22/07/16,Procurement Purchase Desk,ASDA 4387,46.95,,MATERNITY UNIFORM,"GROCERY STORES, SUPERMARKETS"
19/07/16,Procurement Purchase Desk,NEW LOOK INTERNET,19.99,,MATERNITY UNIFORM,WOMEN'S READY TO WEAR STORES
19/07/16,Procurement Purchase Desk,WWW.ASOS.COM,25.00,,MATERNITY UNIFORM,FAMILY CLOTHING STORES
13/07/16,Procurement Purchase Desk,EDENRED (INCENTIVES &,54.20,,UNIFORM CLEANING VOUCHERS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,CRB CHECK-JC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
25/07/16,Procurement Purchase Desk,TESCO DIRECT,337.95,,3XBISTRO SETS-FAREHAM COLLEGE,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR BELL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR HARPER,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR WOOD,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR FORD,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REG-CLLR S BAYFORD,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REG-CLLR PANKHURST,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR BARTON,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR BIRKETT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR BRADY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR BUTTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR CLUBLEY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REG-CLLR CUNNINGHAM,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR ELLIS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR HENEGHAN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/07/16,Procurement Purchase Desk,WWW.ICO.GOV.UK,35.00,,ICO REGISTRATION-CLLR MARTIN,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
04/07/16,Procurement Purchase Desk,ORCHARD HOTEL,89.00,,EXPRESS TRAINING-LU-HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/07/16,Procurement Purchase Desk,ORCHARD HOTEL,89.00,,EXPRESS TRAINING-LG HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
03/07/16,Procurement Purchase Desk,THEWHITEHALL.CO.UK,62.50,,LGA CONFERENCE HOTEL-CLLR W,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
29/06/16,Procurement Purchase Desk,FLYBE2674 2674070477516,207.01,,PULHEIM FLIGHT-CLLR WOODWARD,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
29/06/16,Procurement Purchase Desk,FLYBE2674 2674070477272,565.92,,PULHEIM FLIGHTS-M/MC/LA,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED"
12/07/16,Procurement Purchase Desk,SOLENT BUILDING SUPPLI,119.40,,REPAIRS,"BUILDING MATERIALS, LUMBER STORES"
29/06/16,Procurement Purchase Desk,MARTIN MCCOLL,20.00,,PREPAY,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/06/16,Procurement Purchase Desk,BURDENS P16,21.34,,REPAIRS,"HEATING, PLUMBING, AIR CONDITIONING CONTRACTORS"
05/07/16,Procurement Purchase Desk,DISCLOSURE SCOT,25.00,,DBS CHK FOR HEAD OF PROPERTY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
19/07/16,Procurement Purchase Desk,AMAZON UK MARKETPLACE,19.97,,HAND TALLY CLICKERS,BOOK STORES
19/07/16,Procurement Purchase Desk,PRINTMYTICKETS,49.57,,LEISURE EVENT WRISTBANDS,MISCELLANEOUS PUBLISHING AND PRINTING
08/07/16,Procurement Purchase Desk,WWW.EVENGREENER.COM,25.97,,COMPOSTER,LAWN AND GARDEN SUPPLY STORES
08/07/16,Procurement Purchase Desk,WWW.EVENGREENER.COM,29.15,,WATER BUTT,LAWN AND GARDEN SUPPLY STORES
14/07/16,Procurement Purchase Desk,PARKHOLIDAYS.COM,"1,179.17",,DECANT FOR WORKS,CAMPGROUNDS AND TRAILER PARKS
05/07/16,Procurement Purchase Desk,VERIFONE TAXI/PRIVATE,38.43,,TENANT INVOLVEMENT TAXIS,LIMOUSINES AND TAXICABS
